Time;Bid;Ask
13:36:54.683;62.9800;63.0200
13:35:54.950;63.0400;63.0800
13:34:59.605;63.0400;63.0800
13:33:58.020;63.0300;63.0700
13:32:53.290;63.0900;63.1300
13:31:58.979;63.1400;63.1800
13:30:52.228;63.1400;63.1800
13:29:57.375;63.1900;63.2300
13:28:59.746;63.1400;63.1800
13:27:55.789;63.0500;63.0900
13:26:57.467;63.1100;63.1500
13:25:59.626;63.2600;63.3000
13:24:59.112;63.2600;63.3000
13:23:44.874;63.2100;63.2500
13:22:54.531;63.1300;63.1700
13:21:53.437;63.1600;63.2000
13:20:53.040;63.1900;63.2300
13:19:59.591;63.2500;63.2900
13:18:50.033;63.2500;63.2900
13:17:56.876;63.1100;63.1500
13:16:45.821;63.0700;63.1100
13:15:55.918;63.0900;63.1300
13:14:58.171;63.0200;63.0600
13:13:50.735;63.0600;63.1000
13:12:53.905;63.0400;63.0800
13:11:57.238;63.2000;63.2400
13:10:59.036;63.1200;63.1600
13:09:48.009;63.2300;63.2700
13:08:59.755;63.3000;63.3400
13:07:58.177;63.2500;63.2900
13:06:59.425;63.2700;63.3100
13:05:56.735;63.2800;63.3200
13:04:59.428;63.1100;63.1500
13:03:59.953;63.0600;63.1000
13:02:59.778;63.1300;63.1700
13:01:59.615;62.9000;62.9400
13:00:59.015;62.8000;62.8400
12:59:53.691;62.6000;62.6400
12:58:53.727;62.5600;62.6000
12:57:58.565;62.6000;62.6400
12:54:59.660;62.4300;62.4700
12:53:46.080;62.4300;62.4700
12:52:58.832;62.4400;62.4800
12:51:58.239;62.4900;62.5300
12:50:50.399;62.4100;62.4500
12:49:57.801;62.3000;62.3400
12:48:59.315;62.2800;62.3200
12:47:57.832;62.2200;62.2600
12:46:51.463;62.2400;62.2800
12:45:59.344;62.1400;62.1800
12:44:56.824;62.2200;62.2600
12:43:56.236;62.2500;62.2900
12:42:45.064;62.2800;62.3200
12:41:57.077;62.2900;62.3300
12:40:47.425;62.2700;62.3100
12:39:59.043;62.2800;62.3200
12:38:46.562;62.0200;62.0600
