Time;Bid;Ask
18:00:38.978;4.1000;4.1100
17:56:13.841;4.1000;4.1100
17:55:45.552;4.0900;4.1000
17:54:15.896;4.1000;4.1100
17:52:38.977;4.1100;4.1200
17:48:23.073;4.1000;4.1100
17:45:59.496;4.0900;4.1000
17:44:28.602;4.1100;4.1200
17:43:54.893;4.1300;4.1400
17:42:13.359;4.1000;4.1100
17:41:21.437;4.1100;4.1200
17:38:58.450;4.1200;4.1300
17:37:28.370;4.1200;4.1300
17:36:54.660;4.1100;4.1200
17:34:18.415;4.1200;4.1300
17:33:21.709;4.1200;4.1300
17:32:10.347;4.1300;4.1400
17:30:49.349;4.1400;4.1500
17:28:38.629;4.1500;4.1600
17:27:41.830;4.1600;4.1700
17:26:44.117;4.1700;4.1800
17:25:59.765;4.1700;4.1800
17:24:35.146;4.1800;4.1900
17:23:41.376;4.1700;4.1800
17:22:19.350;4.1900;4.2000
17:20:57.212;4.1800;4.1900
17:19:12.772;4.1900;4.2000
17:18:23.856;4.2000;4.2100
17:17:23.441;4.1900;4.2000
17:15:54.536;4.1900;4.2000
17:14:14.531;4.1800;4.1900
17:13:39.043;4.1700;4.1800
17:12:21.803;4.1800;4.1900
17:11:15.964;4.1700;4.1800
17:10:08.600;4.1800;4.1900
17:09:57.097;4.1700;4.1800
17:07:42.900;4.1900;4.2000
17:04:23.099;4.1900;4.2000
17:03:16.255;4.1800;4.1900
17:02:51.229;4.1900;4.2000
