Time;Bid;Ask
08:59:53.088;45.6400;45.6500
08:58:23.348;45.6400;45.6500
08:57:16.821;45.6400;45.6500
08:55:27.129;45.6200;45.6300
08:54:57.922;45.6100;45.6200
08:53:59.408;45.6300;45.6400
08:52:58.975;45.6400;45.6500
08:51:44.980;45.6400;45.6500
08:50:40.024;45.6500;45.6600
08:49:23.919;45.6400;45.6500
08:48:48.846;45.6400;45.6500
08:47:53.714;45.6400;45.6500
08:46:51.910;45.6200;45.6300
08:45:36.246;45.6300;45.6400
08:44:51.702;45.6200;45.6300
08:43:58.445;45.6100;45.6200
08:42:58.098;45.5900;45.6000
08:41:42.646;45.6400;45.6500
08:40:57.375;45.6400;45.6500
08:39:50.352;45.6400;45.6500
08:38:52.693;45.6600;45.6700
08:37:12.028;45.6500;45.6600
08:36:55.243;45.6500;45.6600
08:35:34.949;45.6800;45.6900
08:34:54.241;45.6700;45.6800
08:33:55.018;45.6700;45.6800
08:32:53.285;45.6200;45.6300
08:31:56.733;45.6100;45.6200
08:30:54.313;45.6200;45.6300
08:29:16.671;45.6000;45.6100
08:28:31.704;45.5900;45.6000
08:27:51.858;45.5800;45.5900
08:26:45.452;45.5900;45.6000
08:25:55.433;45.6000;45.6100
08:24:15.732;45.5800;45.5900
08:22:16.681;45.5900;45.6000
08:21:24.369;45.5800;45.5900
08:20:37.794;45.6000;45.6100
08:19:57.088;45.5800;45.5900
08:18:01.542;45.5800;45.5900
08:17:53.751;45.5700;45.5800
08:16:38.324;45.5700;45.5800
08:15:58.175;45.5900;45.6000
08:14:01.820;45.5800;45.5900
08:13:26.826;45.5700;45.5800
08:12:05.789;45.5800;45.5900
08:11:55.352;45.5900;45.6000
08:10:42.956;45.6200;45.6300
08:09:08.353;45.6600;45.6700
08:07:43.363;45.6700;45.6800
08:06:50.132;45.6700;45.6800
08:05:54.108;45.6800;45.6900
08:04:05.975;45.6700;45.6800
08:02:46.068;45.6700;45.6800
08:01:55.256;45.6600;45.6700
08:00:44.208;45.6400;45.6500
