Time;Bid;Ask
14:47:59.570;15.5920;15.6020
14:46:59.080;15.5700;15.5800
14:45:59.678;15.5540;15.5640
14:44:58.234;15.6120;15.6220
14:43:59.866;15.5340;15.5440
14:42:57.826;15.5520;15.5620
14:41:59.008;15.5580;15.5680
14:40:58.916;15.5390;15.5490
14:39:58.482;15.5210;15.5310
14:38:59.656;15.5000;15.5100
14:37:57.993;15.5080;15.5180
14:36:57.651;15.5020;15.5120
14:35:55.161;15.4970;15.5070
14:34:58.635;15.5050;15.5150
14:33:59.295;15.4710;15.4810
14:32:56.753;15.5280;15.5480
14:31:59.087;15.4300;15.4500
14:30:57.826;15.5020;15.5220
14:29:59.348;15.4070;15.4270
14:28:58.828;15.4340;15.4540
14:27:57.286;15.4030;15.4130
14:26:58.137;15.4170;15.4270
14:25:59.460;15.4470;15.4570
14:24:59.776;15.4230;15.4330
14:23:59.406;15.3880;15.3980
14:22:59.927;15.4060;15.4160
14:21:58.164;15.4070;15.4170
14:20:59.613;15.3770;15.3870
14:19:55.550;15.3710;15.3810
14:18:58.367;15.3280;15.3380
14:17:59.525;15.3060;15.3160
14:16:58.187;15.2760;15.2860
14:15:59.087;15.2970;15.3070
14:14:58.385;15.3040;15.3140
14:13:57.349;15.2550;15.2650
14:12:59.075;15.2600;15.2700
14:11:59.848;15.2120;15.2220
14:10:54.046;15.1670;15.1770
14:09:59.426;15.1310;15.1410
14:08:59.660;15.1740;15.1840
14:07:59.350;15.1680;15.1780
14:06:59.239;15.1640;15.1740
14:05:59.474;15.1360;15.1460
14:04:58.159;15.1830;15.1930
14:03:58.467;15.1770;15.1870
14:02:59.192;15.1840;15.1940
14:01:59.589;15.1950;15.2050
14:00:58.814;15.1880;15.1980
13:59:58.374;15.2360;15.2460
13:58:59.914;15.2310;15.2410
13:57:59.220;15.2160;15.2260
13:56:57.083;15.2120;15.2220
13:55:57.997;15.2190;15.2290
13:54:58.384;15.2030;15.2130
13:53:59.291;15.1590;15.1690
13:52:59.828;15.1770;15.1870
13:51:59.950;15.1910;15.2010
13:50:58.360;15.2180;15.2280
13:49:58.386;15.2160;15.2260
