Time;Bid;Ask
17:44:28.657;6.2600;6.3600
17:40:14.285;6.2700;6.3700
17:37:04.195;6.2400;6.3400
17:30:00.707;6.2700;6.3700
17:29:02.737;6.3100;6.3400
17:23:41.448;6.3000;6.3300
17:21:48.370;6.2800;6.3100
17:19:17.972;6.2600;6.2900
17:18:55.972;6.2500;6.2800
17:16:49.786;6.2600;6.2900
17:15:25.161;6.2500;6.2800
17:13:54.560;6.2300;6.2600
17:12:33.416;6.2300;6.2600
17:11:54.431;6.2200;6.2500
17:10:33.544;6.2300;6.2600
17:09:46.624;6.2600;6.2900
17:08:54.064;6.2600;6.2900
17:06:08.623;6.2500;6.2800
17:04:41.975;6.2600;6.2900
17:01:25.301;6.2300;6.2600
17:00:18.393;6.2500;6.2800
16:59:32.298;6.2600;6.2900
16:58:43.334;6.2600;6.2900
16:57:47.475;6.2800;6.3100
