Time;Bid;Ask
16:17:57.043;12.8300;12.8500
16:16:49.328;12.8440;12.8640
16:15:57.447;12.8420;12.8620
16:14:57.977;12.8480;12.8680
16:13:59.025;12.8520;12.8720
16:12:56.377;12.8570;12.8770
16:11:52.572;12.8610;12.8810
16:10:55.910;12.8710;12.8910
16:09:57.664;12.8620;12.8820
16:08:56.654;12.8710;12.8910
16:07:53.059;12.8740;12.8940
16:06:59.925;12.8710;12.8910
16:05:57.513;12.8810;12.9010
16:04:59.005;12.8840;12.9040
16:03:55.734;12.8840;12.9040
16:02:57.461;12.8840;12.9040
16:01:56.594;12.8870;12.9070
16:00:48.539;12.8840;0.0000
15:59:57.218;12.8820;0.0000
15:58:56.331;12.8810;12.9010
15:57:59.073;12.8770;12.8970
15:56:56.772;12.8790;12.8990
15:55:58.471;12.8760;12.8960
15:54:56.593;12.8770;12.8970
15:53:56.549;12.8730;12.8930
15:52:58.047;12.8860;12.9060
15:51:57.543;12.8710;12.8910
15:50:57.108;12.8790;12.8990
15:49:58.987;12.8890;12.9090
15:48:55.259;12.8970;12.9170
15:47:56.323;12.8830;12.9030
15:46:58.949;12.8920;12.9120
15:45:56.048;12.8930;12.9130
15:44:55.742;12.8970;12.9170
15:43:46.796;12.8970;12.9170
15:42:59.108;12.9030;12.9230
15:41:57.009;12.9020;12.9220
15:40:59.915;12.9100;12.9300
15:39:55.663;12.9000;12.9200
15:38:57.412;12.8980;12.9180
15:37:58.202;12.8990;12.9190
15:36:55.775;12.9000;12.9200
15:35:46.940;12.9010;12.9210
15:34:56.297;12.8980;12.9180
15:33:55.219;12.8960;12.9160
15:32:37.530;12.8900;12.9100
15:31:58.934;12.8880;12.9080
15:30:58.064;12.8830;0.0000
15:29:47.871;12.8850;0.0000
15:28:51.540;12.8780;12.8980
15:27:58.017;12.8800;12.9000
15:26:59.109;12.8860;12.9060
15:25:59.794;12.8780;12.8980
15:24:59.370;12.8820;12.9020
15:23:59.766;12.8740;12.8940
15:22:59.116;12.8820;12.9020
15:21:58.752;12.8810;12.9010
15:20:59.329;12.8890;12.9090
15:19:58.234;12.8790;12.8990
