Time;Bid;Ask
15:16:23.295;4.6700;4.6800
15:15:59.628;4.6600;4.6700
15:14:21.163;4.6500;4.6600
15:12:53.364;4.6600;4.6700
15:11:50.942;4.6600;4.6700
15:10:02.041;4.6500;4.6600
15:09:40.303;4.6400;4.6500
15:06:38.518;4.6400;4.6500
15:04:51.251;4.6300;4.6400
15:03:59.864;4.6300;4.6400
15:02:35.313;4.6400;4.6500
15:01:43.794;4.6500;4.6600
14:59:48.927;4.6600;4.6700
14:58:55.827;4.6800;4.6900
14:57:51.539;4.6700;4.6800
14:56:12.165;4.6900;4.7000
14:55:39.720;4.6800;4.6900
14:54:50.165;4.6900;4.7000
14:53:35.408;4.6800;4.6900
14:52:35.533;4.6700;4.6800
14:51:48.731;4.6600;4.6700
14:50:35.751;4.6600;4.6700
14:49:52.799;4.6400;4.6500
14:48:30.052;4.6600;4.6700
14:47:49.896;4.6800;4.6900
14:46:20.011;4.6800;4.6900
14:45:35.145;4.6600;4.6700
14:44:41.282;4.6700;4.6800
14:43:56.325;4.6700;4.6800
14:42:55.196;4.6600;4.6700
14:41:51.997;4.6400;4.6500
14:40:07.408;4.6400;4.6500
14:39:52.524;4.6500;4.6600
14:38:56.946;4.6500;4.6600
14:37:56.328;4.6800;4.6900
14:36:56.282;4.6800;4.6900
14:35:58.507;4.6900;4.7000
14:34:48.503;4.6500;4.6600
14:33:56.098;4.6500;4.6600
14:32:59.315;4.6500;4.6700
14:31:57.319;4.6500;4.6700
14:30:59.283;4.6300;4.6500
14:29:54.072;4.6400;4.6600
14:28:59.448;4.6500;4.6700
14:27:48.869;4.6400;4.6500
14:26:27.276;4.6400;4.6500
14:25:24.380;4.6300;4.6400
14:23:28.281;4.6100;4.6200
14:22:34.029;4.6000;4.6100
14:21:53.931;4.5900;4.6000
14:18:04.468;4.6000;4.6100
