Time;Bid;Ask
12:27:57.584;5.2200;5.2300
12:26:59.930;5.1810;5.1910
12:25:56.879;5.1960;5.2060
12:24:57.336;5.1960;5.2060
12:23:47.445;5.1930;5.2030
12:22:55.784;5.2070;5.2170
12:21:50.133;5.2210;5.2310
12:20:56.399;5.2060;5.2160
12:19:55.860;5.2460;5.2560
12:18:58.475;5.2350;5.2450
12:17:59.479;5.2300;5.2400
12:16:58.464;5.2410;5.2510
12:15:59.026;5.2580;5.2680
12:14:56.372;5.2470;5.2570
12:13:31.066;5.2180;5.2280
12:12:47.476;5.2310;5.2410
12:11:58.258;5.2480;5.2580
12:10:57.999;5.2670;5.2770
12:09:56.585;5.2700;5.2800
12:08:59.043;5.2460;5.2560
12:07:54.967;5.2440;5.2540
12:06:59.528;5.2270;5.2370
12:05:53.167;5.2170;5.2270
12:04:55.415;5.2290;5.2390
12:03:51.994;5.2230;5.2330
12:02:31.365;5.2180;5.2280
12:01:54.433;5.2290;5.2390
12:00:57.668;5.1950;5.2050
11:59:58.920;5.1780;5.1880
11:58:57.989;5.1720;5.1820
11:57:59.336;5.1650;5.1750
11:56:54.175;5.1970;5.2070
11:55:58.522;5.1860;5.1960
11:54:56.647;5.1770;5.1870
11:53:55.961;5.1880;5.1980
11:52:58.650;5.2320;5.2420
11:51:50.514;5.2070;5.2170
11:50:56.307;5.2480;5.2580
11:49:50.989;5.2420;5.2520
11:48:58.863;5.2340;5.2440
11:47:51.064;5.2060;5.2160
11:46:58.793;5.1720;5.1820
11:45:56.456;5.1810;5.1910
11:44:59.522;5.2030;5.2130
11:43:59.612;5.1970;5.2070
11:42:56.712;5.2010;5.2110
11:41:58.513;5.1880;5.1980
11:40:59.769;5.1900;5.2000
11:39:50.966;5.2040;5.2140
11:38:58.371;5.2390;5.2490
11:37:51.668;5.2210;5.2310
11:36:57.797;5.1700;5.1800
11:35:57.047;5.1200;5.1300
11:34:58.555;5.0900;5.1000
11:33:57.092;5.0730;5.0830
11:32:55.809;5.0780;5.0880
11:31:58.506;5.0750;5.0850
11:30:59.562;5.0900;5.1000
11:29:59.739;5.1060;5.1160
