Time;Bid;Ask
11:00:41.035;1.7000;1.7100
10:59:49.458;1.7000;1.7100
10:58:38.723;1.6900;1.7000
10:56:58.248;1.6900;1.7000
10:55:39.470;1.6900;1.7000
10:53:51.458;1.6800;1.6900
10:52:48.905;1.6700;1.6800
10:51:07.421;1.6800;1.6900
10:50:23.045;1.6700;1.6800
10:49:59.719;1.6600;1.6700
10:47:58.471;1.6700;1.6800
10:46:10.606;1.6700;1.6800
10:45:55.064;1.6800;1.6900
10:44:46.342;1.6800;1.6900
10:43:20.163;1.6900;1.7000
10:42:44.534;1.6800;1.6900
10:41:04.346;1.6800;1.6900
10:39:17.950;1.6800;1.6900
10:38:35.072;1.6900;1.7000
10:37:54.714;1.6800;1.6900
10:36:48.022;1.6800;1.6900
10:35:31.425;1.6800;1.6900
10:34:57.827;1.7000;1.7100
10:33:48.404;1.6900;1.7000
10:32:45.738;1.6900;1.7000
10:31:59.442;1.7000;1.7100
10:30:59.321;1.7100;1.7200
10:29:49.943;1.7200;1.7300
10:28:08.048;1.7100;1.7200
10:27:56.734;1.7000;1.7100
10:26:58.223;1.7100;1.7200
10:25:33.353;1.7200;1.7300
10:24:58.300;1.7300;1.7400
10:23:48.443;1.7200;1.7300
10:22:57.323;1.7100;1.7200
10:21:39.480;1.7000;1.7100
10:20:57.984;1.7100;1.7200
10:19:53.136;1.7200;1.7300
10:18:37.878;1.7100;1.7200
10:17:40.201;1.7200;1.7300
10:16:19.000;1.7000;1.7100
10:15:02.910;1.7100;1.7200
10:13:48.503;1.7200;1.7300
10:12:42.821;1.7400;1.7500
10:10:36.953;1.7500;1.7600
10:09:45.275;1.7600;1.7700
10:08:28.878;1.7700;1.7800
10:07:58.458;1.7700;1.7800
10:06:00.522;1.7800;1.7900
10:05:57.450;1.7900;1.8000
10:04:43.428;1.7600;1.7700
10:03:39.321;1.7700;1.7800
10:02:58.328;1.7800;1.7900
