Time;Bid;Ask
17:07:58.829;2.8490;2.8590
17:06:59.343;2.8630;2.8730
17:05:59.449;2.8580;2.8680
17:04:59.489;2.8700;2.8800
17:03:58.985;2.8810;2.8910
17:02:59.479;2.8820;2.8920
17:01:58.019;2.8800;2.8900
17:00:51.331;2.8630;2.8730
16:59:58.430;2.8830;2.8930
16:58:58.446;2.8770;2.8870
16:57:59.585;2.8640;2.8740
16:56:58.619;2.8470;2.8570
16:55:57.849;2.8530;2.8630
16:54:57.056;2.8500;2.8600
16:53:58.174;2.8890;2.8990
16:52:59.428;2.8900;2.9000
16:51:57.053;2.9080;2.9180
16:50:59.661;2.9180;2.9280
16:49:57.404;2.9050;2.9150
16:48:53.262;2.8970;2.9070
16:47:55.146;2.9070;2.9170
16:46:56.533;2.9140;2.9240
16:45:56.799;2.9320;2.9420
16:44:59.044;2.9110;2.9210
16:43:58.053;2.9160;2.9260
16:42:59.867;2.9230;2.9330
16:41:55.502;2.9050;2.9150
16:40:56.206;2.9110;2.9210
16:39:59.440;2.8970;2.9070
16:38:56.507;2.9030;2.9130
16:37:59.610;2.9040;2.9140
16:36:59.602;2.8990;2.9090
16:35:56.298;2.8810;2.8910
16:34:58.252;2.8960;2.9060
16:33:48.280;2.8990;2.9090
16:32:56.957;2.9010;2.9110
16:31:57.696;2.8950;2.9050
16:30:57.914;2.9060;2.9160
16:29:54.297;2.9110;2.9210
16:28:58.508;2.8980;2.9080
16:27:58.874;2.9210;2.9310
16:26:59.735;2.9240;2.9340
16:25:57.010;2.9230;2.9330
16:24:58.917;2.9180;2.9280
16:23:59.637;2.9330;2.9430
16:22:56.826;2.9450;2.9550
16:21:55.124;2.9640;2.9740
16:20:53.607;2.9660;2.9760
16:19:57.714;2.9730;2.9830
16:18:55.722;3.0090;3.0190
16:17:57.022;3.0300;3.0400
16:16:58.104;3.0000;3.0100
16:15:50.197;2.9790;2.9890
16:14:54.129;2.9960;3.0060
16:13:59.012;3.0020;3.0120
16:12:56.365;3.0000;3.0100
16:11:57.623;2.9990;3.0090
16:10:51.408;2.9980;3.0080
16:09:57.655;3.0080;3.0180
