Time;Bid;Ask
21:37:48.223;65.5200;65.5300
21:36:45.538;65.5300;65.5400
21:35:04.155;65.5600;65.5700
21:33:19.601;65.5600;65.5700
21:32:17.063;65.5700;65.5800
21:31:37.553;65.5600;65.5700
21:30:37.215;65.5600;65.5700
21:29:34.706;65.5400;65.5500
21:27:21.295;65.5400;65.5500
21:26:27.572;65.5500;65.5600
21:24:44.131;65.5400;65.5500
21:23:11.500;65.5200;65.5300
21:22:26.607;65.5100;65.5200
21:21:51.147;65.5100;65.5200
21:20:44.988;65.5100;65.5200
21:19:54.344;65.5100;65.5200
21:18:40.128;65.5200;65.5300
21:17:58.572;65.5000;65.5100
21:16:51.429;65.5000;65.5100
21:15:51.142;65.5000;65.5100
21:14:52.358;65.4900;65.5000
21:13:40.466;65.4600;65.4700
21:12:56.677;65.4600;65.4700
21:11:47.860;65.4800;65.4900
21:10:54.565;65.4700;65.4800
21:09:58.921;65.4900;65.5000
21:08:28.074;65.4800;65.4900
21:07:47.258;65.4700;65.4800
21:06:30.337;65.4800;65.4900
21:05:51.583;65.4700;65.4800
21:04:30.656;65.5000;65.5100
21:03:46.680;65.4900;65.5000
21:02:54.247;65.5100;65.5200
21:01:43.697;65.5100;65.5200
21:00:40.214;65.5100;65.5200
20:59:10.990;65.5200;65.5300
20:58:58.402;65.5100;65.5200
20:57:52.378;65.5000;65.5100
20:56:54.961;65.4700;65.4800
20:55:21.847;65.4500;65.4600
20:54:59.329;65.4700;65.4800
20:53:36.976;65.4700;65.4800
20:52:56.025;65.4700;65.4800
20:51:53.451;65.4700;65.4800
20:50:44.545;65.4900;65.5000
20:49:28.625;65.5000;65.5100
20:48:37.617;65.5000;65.5100
20:47:35.452;65.5000;65.5100
20:46:58.751;65.5100;65.5200
20:45:59.725;65.5100;65.5200
20:44:53.873;65.5000;65.5100
20:43:27.716;65.4900;65.5000
20:42:59.763;65.4900;65.5000
20:41:56.484;65.4800;65.4900
20:40:44.576;65.5000;65.5100
20:39:56.292;65.5000;65.5100
