Time;Bid;Ask
09:27:55.315;2.6800;2.7000
09:26:53.559;2.6700;2.6900
09:25:38.488;2.6100;2.6300
09:24:27.953;2.6100;2.6300
09:23:49.004;2.6100;2.6300
09:22:50.866;2.6100;2.6300
09:21:38.179;2.6100;2.6300
09:20:46.696;2.6400;2.6600
09:19:58.207;2.6200;2.6400
09:18:55.985;2.6300;2.6500
09:17:51.430;2.6100;2.6300
09:16:20.548;2.6400;2.6600
09:15:27.440;2.6200;2.6400
09:14:54.197;2.6200;2.6400
09:13:59.104;2.6200;2.6400
09:12:39.815;2.6300;2.6500
09:11:34.059;2.6400;2.6600
09:10:47.615;2.6200;2.6400
09:09:51.612;2.6200;2.6400
09:08:56.253;2.6300;2.6500
09:07:51.003;2.6400;2.6600
09:06:52.257;2.6400;2.6600
09:05:51.127;2.6400;2.6600
09:04:42.657;2.7000;2.7200
09:03:26.093;2.7100;2.7300
09:02:15.116;2.7200;2.7400
09:01:08.124;2.7000;2.7200
09:00:32.809;2.7100;2.7300
08:59:59.418;2.7100;2.7300
08:58:53.436;2.7500;2.7700
08:57:38.790;2.7400;2.7600
08:56:55.774;2.7700;2.7900
08:55:59.065;2.7500;2.7700
08:54:59.731;2.7400;2.7600
08:53:39.329;2.7000;2.7200
08:52:36.879;2.7000;2.7200
08:51:43.496;2.6900;2.7100
08:50:50.720;2.6700;2.6900
08:49:44.367;2.6500;2.6700
08:48:56.966;2.6800;2.7000
08:47:54.572;2.6800;2.7000
08:46:56.288;2.6600;2.6800
08:44:59.391;2.6700;2.6900
08:43:53.446;2.6700;2.6900
08:42:48.688;2.6700;2.6900
08:40:04.070;2.6600;2.6800
08:39:34.047;2.6600;2.6800
08:37:29.771;2.6600;2.6800
08:36:47.448;2.6500;2.6700
08:35:08.017;2.6600;2.6800
08:34:59.919;2.6600;2.6800
08:33:34.850;2.6500;2.6700
08:32:09.433;2.6600;2.6800
08:31:59.907;2.6400;2.6600
08:30:56.208;2.6400;2.6600
