Time;Bid;Ask
17:07:44.445;11.7500;0.0000
17:06:54.155;11.7000;0.0000
17:05:17.280;11.7000;0.0000
17:04:35.618;11.6500;0.0000
17:03:46.282;11.6000;0.0000
17:02:57.471;11.5000;0.0000
17:01:56.111;11.5500;0.0000
17:00:54.128;11.6000;0.0000
16:59:01.068;11.4500;0.0000
16:58:48.106;11.5000;0.0000
16:57:28.546;11.5500;0.0000
16:56:44.186;11.5500;0.0000
16:55:53.657;11.6500;0.0000
16:54:30.279;11.6500;0.0000
16:53:08.529;11.7000;0.0000
16:52:41.910;11.6500;0.0000
16:51:23.319;11.6000;0.0000
16:50:57.804;11.7000;0.0000
16:49:35.986;11.6000;0.0000
16:48:44.263;11.6000;0.0000
16:47:51.207;11.7000;0.0000
16:46:59.167;11.6500;0.0000
16:44:52.473;11.7000;0.0000
16:43:56.744;11.7500;0.0000
16:42:17.881;11.8000;0.0000
16:41:59.254;11.8000;0.0000
16:40:50.365;11.8500;0.0000
16:39:57.138;11.9000;0.0000
16:38:32.725;11.8500;0.0000
16:37:57.530;11.7500;0.0000
16:36:54.330;11.8000;0.0000
16:35:18.296;11.9000;0.0000
16:34:11.167;11.8000;0.0000
16:33:50.431;11.7500;0.0000
16:32:55.541;11.7500;0.0000
16:31:46.559;11.7000;0.0000
16:29:29.035;11.6000;0.0000
16:28:23.858;11.6000;0.0000
16:27:45.695;11.5000;0.0000
16:26:45.065;11.4500;0.0000
16:25:56.042;11.3500;0.0000
16:24:41.774;11.3500;0.0000
16:23:36.990;11.3500;0.0000
16:22:31.465;11.4000;0.0000
16:21:54.058;11.5000;0.0000
16:20:45.835;11.5500;0.0000
16:19:48.235;11.5000;0.0000
16:18:23.791;11.4000;0.0000
16:17:32.061;11.4500;0.0000
16:16:04.087;11.7000;0.0000
16:15:40.790;11.6500;0.0000
16:14:56.955;11.6000;0.0000
16:13:53.294;11.5500;0.0000
16:12:50.754;11.4000;0.0000
16:11:55.417;11.4500;0.0000
16:10:54.047;11.5000;0.0000
