Time;Bid;Ask
16:57:28.334;5.5500;5.5600
16:53:39.506;5.5500;5.5600
16:51:48.709;5.5500;5.5600
16:50:47.443;5.5400;5.5500
16:48:38.412;5.5300;5.5400
16:46:27.874;5.5400;5.5500
16:45:59.687;5.5500;5.5600
16:44:58.304;5.5600;5.5700
16:43:17.797;5.5500;5.5600
16:42:57.992;5.5500;5.5600
16:41:58.810;5.5500;5.5600
16:40:13.380;5.5500;5.5600
16:39:43.071;5.5400;5.5500
16:38:36.369;5.5400;5.5500
16:37:57.276;5.5500;5.5600
16:36:58.140;5.5300;5.5400
16:35:54.815;5.5200;5.5300
16:34:53.073;5.5200;5.5300
16:33:50.227;5.5200;5.5300
16:32:09.769;5.5200;5.5300
16:31:56.019;5.5300;5.5400
16:30:13.255;5.5400;5.5500
16:28:29.403;5.5400;5.5500
16:27:16.172;5.5500;5.5600
16:26:32.390;5.5600;5.5700
16:25:48.442;5.5700;5.5800
16:24:12.158;5.5600;5.5700
16:23:50.673;5.5700;5.5800
16:22:59.412;5.5700;5.5800
16:21:46.876;5.5800;5.5900
16:20:42.168;5.5900;5.6000
16:18:09.880;5.5900;5.6000
16:17:20.082;5.6000;5.6100
16:16:47.582;5.6100;5.6200
16:15:40.641;5.6000;5.6100
16:14:56.753;5.6000;5.6100
16:11:18.376;5.6000;5.6100
16:10:35.130;5.6000;5.6100
16:08:07.348;5.5900;5.6000
16:06:13.985;5.6000;5.6100
16:04:25.849;5.5900;5.6000
16:03:59.142;5.5900;5.6000
16:02:38.649;5.5800;5.5900
16:01:40.016;5.5800;5.5900
16:00:57.848;5.5800;5.5900
15:59:12.323;5.5900;5.6000
15:58:59.012;5.5800;5.5900
