Time;Bid;Ask
20:27:07.943;2.3200;2.3300
20:26:55.606;2.3300;2.3400
20:22:36.270;2.3200;2.3300
20:21:09.633;2.3200;2.3300
20:20:46.954;2.3100;2.3200
20:17:20.525;2.3200;2.3300
20:16:10.522;2.3200;2.3300
20:15:38.316;2.3300;2.3400
20:14:43.982;2.3200;2.3300
20:11:44.669;2.3100;2.3200
20:10:50.586;2.3200;2.3300
20:09:51.767;2.3200;2.3300
20:06:26.503;2.3100;2.3200
20:05:38.220;2.3200;2.3300
20:04:28.741;2.3200;2.3300
20:03:03.529;2.3200;2.3300
20:02:42.900;2.3100;2.3200
20:01:30.243;2.3100;2.3200
19:59:11.772;2.3000;2.3100
19:58:25.355;2.2900;2.3000
19:57:48.121;2.2900;2.3000
19:56:27.739;2.3000;2.3100
19:55:09.757;2.3000;2.3100
19:54:19.891;2.2900;2.3000
19:53:41.761;2.3000;2.3100
19:52:46.636;2.2900;2.3000
19:50:47.384;2.3000;2.3100
19:49:40.382;2.3100;2.3200
19:47:59.571;2.3200;2.3300
19:46:54.974;2.3200;2.3300
19:45:18.452;2.3000;2.3100
19:43:42.276;2.3100;2.3200
19:42:40.390;2.3100;2.3200
19:40:55.134;2.3000;2.3100
19:39:29.098;2.3000;2.3100
19:38:48.500;2.3000;2.3100
19:37:36.246;2.2800;2.2900
19:36:20.012;2.2900;2.3000
19:35:32.580;2.3000;2.3100
19:33:15.694;2.2900;2.3000
19:31:46.520;2.2900;2.3000
