Time;Bid;Ask
10:11:59.339;5.3270;5.3370
10:10:57.252;5.2950;5.3050
10:09:58.904;5.1730;5.1830
10:08:57.912;5.1660;5.1760
10:07:58.899;5.2100;5.2200
10:06:59.207;5.2080;5.2180
10:05:57.019;5.2480;5.2580
10:04:57.978;5.2220;5.2320
10:03:56.056;5.2900;5.3000
10:02:57.238;5.3210;5.3310
10:01:57.550;5.1860;5.1960
10:00:57.362;5.1480;5.1580
09:59:57.901;5.1010;5.1110
09:58:58.500;5.1330;5.1430
09:57:57.735;5.1000;5.1100
09:56:58.566;4.9960;5.0060
09:55:57.736;5.1150;5.1250
09:54:59.035;5.1410;5.1510
09:53:36.566;5.0780;5.0880
09:52:56.301;5.0130;5.0230
09:51:52.092;5.0390;5.0490
09:50:57.523;4.9840;4.9940
09:49:58.904;5.0050;5.0150
09:48:55.803;5.0370;5.0470
09:47:54.637;5.0080;5.0180
09:46:59.697;4.9100;4.9200
09:45:58.720;4.8220;4.8320
09:44:58.416;4.8250;4.8350
09:43:59.661;4.9560;4.9660
09:42:59.435;4.8670;4.8770
09:41:57.404;4.8810;0.0000
09:40:58.503;4.8760;0.0000
09:39:55.157;4.8750;0.0000
09:38:56.931;4.9030;0.0000
09:37:58.320;4.8320;0.0000
09:36:58.072;4.8250;0.0000
09:35:57.263;4.7780;0.0000
09:34:58.590;4.7110;0.0000
09:33:54.345;4.6660;0.0000
09:32:59.050;4.7140;0.0000
09:31:56.348;4.7300;0.0000
09:30:59.380;4.6940;0.0000
09:29:57.406;4.6080;0.0000
09:28:54.536;4.6210;0.0000
09:27:59.177;4.5450;0.0000
09:26:52.414;4.5380;0.0000
09:25:57.235;4.5070;0.0000
09:24:57.185;4.4230;0.0000
09:23:59.636;4.4840;0.0000
09:22:57.142;4.5950;0.0000
09:21:58.940;4.5890;4.5990
09:20:54.443;4.6400;4.6500
09:19:59.077;4.5380;4.5480
09:18:57.639;4.5160;4.5260
09:17:59.846;4.5190;4.5290
09:16:59.186;4.5640;4.5740
09:15:53.570;4.4880;4.4980
09:14:57.817;4.4740;4.4840
09:13:55.073;4.3950;4.4050
09:12:59.255;4.3670;4.3770
