Time;Bid;Ask
11:12:31.632;3.6400;3.6900
11:10:11.793;3.6400;3.6900
11:09:11.904;3.6300;3.6800
11:03:11.552;3.6400;3.6900
11:01:50.450;3.6300;3.6800
11:00:54.408;3.6300;3.6800
10:59:40.081;3.6100;3.6600
10:58:49.756;3.6000;3.6500
10:57:09.670;3.6000;3.6500
10:56:29.158;3.5900;3.6400
10:55:10.978;3.6300;3.6800
10:54:47.518;3.6200;3.6700
10:53:53.424;3.6200;3.6700
10:52:50.684;3.6200;3.6700
10:51:03.312;3.5900;3.6400
10:50:55.231;3.5800;3.6300
10:49:55.570;3.5700;3.6200
10:48:50.977;3.5800;3.6300
10:47:52.430;3.5800;3.6300
10:46:51.380;3.6300;3.6800
10:45:24.239;3.6700;3.7200
10:44:48.960;3.7300;3.7800
10:43:24.925;3.7200;3.7700
10:30:03.127;3.7300;3.7800
10:29:50.430;3.7200;3.7700
10:28:16.244;3.7200;3.7700
10:27:47.501;3.7300;3.7800
10:26:47.653;3.7200;3.7700
10:25:58.267;3.7300;3.7800
10:24:06.167;3.7300;3.7800
10:23:53.288;3.7400;3.7900
