Time;Bid;Ask
17:58:32.228;3.9190;3.9390
17:57:53.147;3.8990;3.9190
17:56:51.940;3.9090;3.9290
17:55:51.092;3.9290;3.9490
17:54:57.133;3.9090;3.9290
17:53:59.251;3.9140;3.9340
17:52:59.412;3.9140;3.9340
17:51:53.352;3.9340;3.9540
17:50:57.932;3.9490;3.9690
17:49:50.481;3.9590;3.9790
17:48:58.793;3.9440;3.9640
17:47:49.182;3.9090;3.9290
17:46:59.946;3.9290;3.9490
17:45:58.012;3.9490;3.9690
17:44:47.781;3.9140;3.9340
17:43:53.211;3.9240;3.9440
17:42:54.596;3.9390;3.9590
17:41:59.007;3.9590;3.9790
17:40:53.156;3.9440;3.9640
17:39:54.965;3.9240;3.9440
17:38:36.650;3.9540;3.9740
17:37:58.314;3.9840;4.0040
17:36:53.019;4.0240;4.0440
17:35:53.984;4.0090;4.0290
17:34:59.971;4.0540;4.0740
17:33:53.389;4.0340;4.0540
17:32:53.671;4.0040;4.0240
17:31:49.929;3.9840;4.0040
17:30:59.187;3.9690;3.9890
17:29:58.867;3.9840;4.0040
17:28:45.292;3.9840;4.0040
17:27:51.763;3.9640;3.9840
17:26:59.526;3.9390;3.9590
17:25:55.657;3.9640;3.9840
17:24:54.929;3.9790;3.9990
17:23:59.470;3.9790;3.9990
17:22:56.409;3.9590;3.9790
17:21:54.709;3.9590;3.9790
17:20:54.821;3.9290;3.9490
17:19:44.305;3.9140;3.9340
17:18:58.213;3.8600;3.8800
17:17:59.807;3.8940;3.9140
17:16:59.031;3.8750;3.8950
17:15:57.312;3.8200;3.8400
17:14:59.469;3.8250;3.8450
17:13:29.646;3.8450;3.8650
17:12:52.574;3.8800;3.9000
17:11:59.639;3.8990;3.9190
17:10:57.725;3.8750;3.8950
17:09:55.012;3.8450;3.8650
17:08:57.471;3.8200;3.8400
17:07:49.301;3.7850;3.8050
17:06:58.693;3.7900;3.8100
17:05:58.938;3.8100;3.8300
17:04:58.870;3.8150;3.8350
17:03:58.461;3.8250;3.8450
17:02:58.800;3.8300;3.8500
17:01:43.300;3.8250;3.8450
17:00:59.653;3.8350;3.8550
