Time;Bid;Ask
17:52:28.192;11.9100;12.1500
17:51:53.415;11.9000;12.1400
17:50:57.987;11.8000;12.0400
17:48:12.707;11.8000;12.0400
17:47:54.038;11.8200;12.0600
17:45:13.722;11.8000;12.0400
17:44:47.853;11.8400;12.0800
17:43:48.797;11.8400;12.0800
17:42:54.672;11.8000;12.0400
17:41:28.588;11.8000;12.0400
17:40:04.066;11.8400;12.0800
17:39:26.853;11.8800;12.1200
17:37:19.028;11.8400;12.0800
17:29:05.074;11.8800;11.9600
17:28:37.195;11.9200;12.0000
17:27:34.248;11.9600;12.0400
17:25:07.771;11.9200;12.0000
17:24:45.355;11.8800;11.9600
17:23:59.520;11.8800;11.9600
17:22:40.599;11.8800;11.9600
17:21:58.216;11.8800;11.9600
17:19:50.196;11.9600;12.0400
17:18:49.664;12.0000;12.0800
17:17:56.046;11.9600;12.0400
17:16:47.476;12.0400;12.1200
17:15:27.384;12.1200;12.2000
17:14:27.227;12.1600;12.2400
17:13:41.750;12.0600;12.1400
17:11:13.579;12.0400;12.1200
17:10:44.816;12.0800;12.1600
17:09:49.729;12.0400;12.1200
17:08:43.460;12.1200;12.2000
17:07:49.377;12.1400;12.2200
17:06:18.178;12.1200;12.2000
17:05:38.150;12.0800;12.1600
17:04:01.054;12.0800;12.1600
17:02:53.919;12.0400;12.1200
17:01:52.544;12.0400;12.1200
17:00:07.225;12.0000;12.0800
16:59:54.614;12.0800;12.1600
16:58:23.199;12.0400;12.1200
16:56:10.157;12.0000;12.0800
16:55:45.092;11.9600;12.0400
16:54:46.762;11.8800;11.9600
