Time;Bid;Ask
09:28:46.002;10.8940;10.9040
09:27:36.764;10.8940;10.9040
09:26:57.740;10.8890;10.8990
09:25:27.080;10.8980;10.9080
09:24:54.785;10.8910;10.9010
09:23:58.018;10.8940;10.9040
09:22:48.050;10.9020;10.9120
09:21:52.097;10.9070;10.9170
09:20:56.321;10.9180;10.9280
09:19:53.804;10.9240;10.9340
09:18:58.375;10.9160;10.9260
09:17:58.097;10.9180;10.9280
09:16:51.234;10.9200;10.9300
09:15:57.797;10.9230;10.9330
09:14:37.107;10.9270;10.9370
09:13:59.071;10.9270;10.9370
09:12:35.800;10.9290;10.9390
09:11:57.169;10.9300;10.9400
09:10:53.869;10.9330;10.9430
09:09:40.209;10.9320;10.9420
09:08:53.327;10.9280;10.9380
09:07:51.497;10.9340;10.9440
09:06:49.101;10.9280;10.9380
09:05:44.259;10.9220;10.9320
09:04:55.538;10.9330;10.9430
09:03:34.199;10.9280;10.9380
09:02:49.034;10.9240;10.9340
09:01:59.698;10.9260;10.9360
09:00:35.762;10.9200;10.9300
08:59:57.523;10.9230;10.9330
08:58:27.275;10.9220;10.9320
08:57:18.470;10.9220;10.9320
08:56:50.794;10.9220;10.9320
08:55:53.433;10.9220;10.9320
08:54:50.706;10.9250;10.9350
08:53:52.262;10.9290;10.9390
08:52:59.980;10.9270;10.9370
08:51:55.601;10.9210;10.9310
08:50:59.279;10.9180;10.9280
08:49:57.425;10.9230;10.9330
08:48:45.054;10.9280;10.9380
08:47:26.863;10.9280;10.9380
08:46:49.239;10.9250;10.9350
08:45:03.313;10.9280;10.9380
08:44:53.101;10.9300;10.9400
08:43:33.297;10.9280;10.9380
08:42:45.765;10.9280;10.9380
08:41:33.115;10.9250;10.9350
08:40:51.553;10.9280;10.9380
08:39:50.827;10.9250;10.9350
08:38:52.288;10.9300;10.9400
08:37:10.018;10.9300;10.9400
08:36:14.532;10.9280;10.9380
08:35:49.045;10.9300;10.9400
08:34:59.645;10.9260;10.9360
08:33:22.550;10.9250;10.9350
08:32:53.333;10.9280;10.9380
08:31:24.933;10.9250;10.9350
08:30:40.570;10.9150;10.9250
08:29:56.552;10.9130;10.9230
