Time;Bid;Ask
09:18:52.827;2.9490;2.9590
09:17:59.270;2.9980;3.0080
09:16:55.379;2.9780;2.9880
09:15:58.345;2.9770;2.9870
09:14:57.130;3.0040;3.0140
09:13:49.341;2.8730;2.8830
09:12:50.801;2.8150;2.8250
09:11:57.093;2.9060;2.9160
09:10:59.549;3.0070;3.0170
09:09:57.252;2.9970;3.0070
09:08:55.306;2.9690;2.9790
09:07:58.238;3.0020;3.0120
09:06:58.534;3.0470;3.0570
09:05:57.119;2.9900;3.0000
09:04:59.759;3.0180;3.0280
09:03:56.570;2.9210;2.9310
09:02:59.948;2.9110;2.9210
09:01:57.741;2.8820;2.8920
09:00:54.689;2.9020;2.9120
08:59:57.269;3.0070;3.0170
08:58:58.341;3.0550;3.0650
08:57:41.049;3.0260;3.0360
08:56:59.206;3.0260;3.0360
08:55:53.074;2.9590;2.9690
08:54:51.638;2.9300;2.9400
08:53:52.219;2.8730;2.8830
08:52:58.419;2.8820;2.8920
08:51:59.374;2.8730;2.8830
08:50:46.839;2.8440;2.8540
08:49:57.821;2.8340;2.8440
08:48:22.704;2.8630;2.8730
08:47:50.931;2.8680;2.8780
08:46:28.628;2.8340;2.8440
08:45:59.364;2.8150;2.8250
08:44:36.947;2.8390;2.8490
08:43:47.510;2.8340;2.8440
08:42:54.722;2.8630;2.8730
08:41:52.718;2.8920;2.9020
08:40:55.972;2.8630;2.8730
08:39:28.751;2.9110;2.9210
08:38:57.955;2.9210;2.9310
08:37:42.373;2.9210;2.9310
08:36:53.523;2.9540;2.9640
08:35:59.492;2.9970;3.0070
08:34:45.631;2.9880;2.9980
08:33:57.022;2.9830;2.9930
08:32:57.240;2.9490;2.9590
08:31:51.857;2.8580;2.8680
08:30:59.868;2.7960;2.8060
08:29:57.337;2.7580;2.7680
08:28:51.992;2.7960;2.8060
08:27:45.558;2.8060;2.8160
08:26:56.659;2.8730;2.8830
08:25:59.151;2.8730;2.8830
08:24:58.380;2.9160;2.9260
08:23:55.680;2.9210;2.9310
08:22:58.986;2.9490;2.9590
08:21:55.078;2.9620;2.9720
08:20:59.786;2.9910;3.0010
