Time;Bid;Ask
11:31:58.708;1.0400;1.0600
11:30:29.381;1.0400;1.0600
11:27:10.691;1.0500;1.0700
11:26:53.410;1.0400;1.0600
11:22:57.655;1.0600;1.0800
11:19:59.893;1.0600;1.0800
11:16:28.099;1.0500;1.0700
11:12:30.020;1.0700;1.0900
11:09:29.849;1.0700;1.0900
11:00:57.199;1.0700;1.0900
10:59:24.811;1.0800;1.1000
10:57:43.500;1.0900;1.1100
10:55:26.775;1.0700;1.0900
10:54:17.415;1.0500;1.0700
10:53:28.497;1.0600;1.0800
10:50:46.704;1.0500;1.0700
10:49:15.465;1.0500;1.0700
10:48:23.388;1.0500;1.0700
10:47:10.213;1.0600;1.0800
10:44:21.302;1.0600;1.0800
