Time;Bid;Ask
18:00:52.931;3.9800;4.0100
17:58:33.327;3.9800;4.0100
17:55:52.031;3.9900;4.0200
17:54:25.403;3.9900;4.0200
17:51:39.029;3.9800;4.0100
17:50:07.690;3.9900;4.0200
17:49:58.263;3.9900;4.0200
17:48:13.997;3.9700;4.0000
17:47:42.515;3.9800;4.0100
17:46:46.908;3.9700;4.0000
17:45:42.402;3.9500;3.9800
17:43:01.593;3.9800;4.0100
17:42:42.812;3.9900;4.0200
17:40:42.865;3.9800;4.0100
17:37:41.885;4.0100;4.0400
17:36:50.549;4.0000;4.0300
17:35:52.041;3.9900;4.0200
17:34:53.781;3.9800;4.0100
17:31:50.779;3.9900;4.0200
17:30:43.752;3.9800;4.0100
17:29:01.968;3.9700;4.0000
17:28:13.701;3.9800;4.0100
17:26:27.103;4.0200;4.0500
17:24:04.432;4.0100;4.0400
17:23:46.185;4.0300;4.0600
17:22:37.716;4.0600;4.0900
17:21:55.527;4.0500;4.0800
17:20:29.634;4.0400;4.0700
17:18:55.096;4.0500;4.0800
17:17:30.671;4.0600;4.0900
17:16:53.898;4.0500;4.0800
17:15:10.394;4.0900;4.1200
17:14:19.654;4.0900;4.1200
17:13:26.406;4.0700;4.1000
17:12:17.914;4.0600;4.0900
17:11:51.145;4.0500;4.0800
17:10:45.881;4.0600;4.0900
17:09:16.393;4.0500;4.0800
17:08:58.917;4.0700;4.1000
17:07:49.930;4.0800;4.1100
17:06:07.740;4.1000;4.1300
17:05:18.878;4.0800;4.1100
17:04:22.246;4.0700;4.1000
