Time;Bid;Ask
17:15:58.922;0.8300;0.8400
17:12:19.012;0.8300;0.8400
17:11:58.250;0.8200;0.8300
17:07:02.233;0.8300;0.8400
17:05:50.253;0.8200;0.8300
17:02:49.352;0.8200;0.8300
16:53:53.373;0.8100;0.8200
16:40:05.281;0.8200;0.8300
16:39:39.199;0.8300;0.8400
16:38:31.014;0.8200;0.8300
16:37:31.947;0.8300;0.8400
16:36:35.791;0.8300;0.8400
16:35:52.932;0.8300;0.8400
16:31:43.015;0.8200;0.8300
16:30:06.632;0.8200;0.8300
16:29:40.494;0.8300;0.8400
16:27:31.842;0.8200;0.8300
16:26:04.223;0.8200;0.8300
16:23:47.493;0.8300;0.8400
16:22:04.673;0.8400;0.8500
16:21:47.360;0.8300;0.8400
16:20:12.440;0.8400;0.8500
