Time;Bid;Ask
11:15:18.521;5.4800;5.5000
11:14:35.132;5.4800;5.5000
11:13:26.624;5.4700;5.4900
11:12:48.859;5.4800;5.5000
11:11:23.884;5.4800;5.5000
11:07:41.752;5.4800;5.5000
11:05:29.776;5.4800;5.5000
11:01:28.346;5.4700;5.4900
11:00:26.268;5.4700;5.4900
10:59:46.660;5.4700;5.4900
10:55:34.834;5.4800;5.5000
10:51:08.404;5.4700;5.4900
10:49:47.470;5.4600;5.4800
10:44:46.822;5.4600;5.4800
10:43:49.876;5.4500;5.4700
10:42:09.571;5.4600;5.4800
10:41:37.344;5.4600;5.4800
10:31:22.770;5.4600;5.4800
10:30:35.559;5.4400;5.4600
10:29:59.146;5.4800;5.5000
10:26:25.843;5.4600;5.4800
10:25:35.665;5.4600;5.4800
10:23:25.124;5.4700;5.4900
10:21:19.487;5.4800;5.5000
10:20:47.743;5.4700;5.4900
