Time;Bid;Ask
17:59:19.643;2.5400;2.5500
17:58:57.887;2.5300;2.5400
17:57:19.097;2.5400;2.5500
17:55:54.754;2.5300;2.5400
17:54:17.476;2.5200;2.5300
17:53:51.355;2.5200;2.5300
17:51:37.719;2.5200;2.5300
17:50:45.024;2.5200;2.5300
17:48:58.686;2.5200;2.5300
17:47:53.847;2.5100;2.5200
17:46:13.773;2.5100;2.5200
17:45:18.331;2.4900;2.5000
17:44:58.741;2.5000;2.5100
17:43:36.945;2.4900;2.5000
17:42:03.617;2.4800;2.4900
17:41:37.091;2.4700;2.4800
17:40:57.467;2.4900;2.5000
17:39:08.033;2.4800;2.4900
17:38:11.655;2.4700;2.4800
17:37:58.207;2.4800;2.4900
17:36:58.911;2.4700;2.4800
17:35:38.648;2.4600;2.4700
17:34:37.667;2.4700;2.4800
17:33:15.368;2.4600;2.4700
17:32:57.483;2.4600;2.4700
17:31:53.362;2.4900;2.5000
17:30:47.058;2.4800;2.4900
17:29:55.415;2.4700;2.4800
17:28:07.762;2.4800;2.4900
17:26:09.803;2.4900;2.5000
17:25:07.728;2.5000;2.5100
17:24:17.367;2.4900;2.5000
17:23:59.436;2.5000;2.5100
17:21:54.666;2.5200;2.5300
17:20:54.723;2.5200;2.5300
17:19:56.158;2.5100;2.5200
17:18:36.180;2.5200;2.5300
17:17:21.395;2.5200;2.5300
17:16:41.545;2.5200;2.5300
17:14:02.496;2.5400;2.5500
17:13:29.604;2.5500;2.5600
17:12:47.276;2.5400;2.5500
17:11:50.200;2.5400;2.5500
17:10:26.017;2.5600;2.5700
17:09:44.260;2.5600;2.5700
17:08:43.235;2.5900;2.6000
17:07:27.900;2.6000;2.6100
17:05:17.920;2.6100;2.6200
17:04:36.100;2.6100;2.6200
17:03:40.755;2.6200;2.6300
17:02:23.222;2.6200;2.6300
17:01:57.273;2.6100;2.6200
