Time;Bid;Ask
15:33:48.623;5.5310;5.5510
15:32:56.473;5.5140;5.5340
15:31:54.912;5.5000;5.5200
15:30:54.245;5.5270;5.5470
15:29:59.522;5.4940;5.5140
15:28:59.434;5.4670;5.4870
15:27:35.907;5.4770;5.4970
15:26:53.431;5.4730;5.4930
15:25:35.611;5.4510;5.4710
15:24:40.704;5.4450;5.4650
15:23:59.306;5.4250;5.4450
15:22:58.713;5.4250;5.4450
15:21:51.744;5.4330;5.4530
15:20:56.391;5.4330;5.4530
15:19:42.134;5.4310;5.4510
15:18:59.369;5.4280;5.4480
15:17:52.730;5.4250;5.4450
15:16:43.494;5.3970;5.4170
15:15:50.989;5.3930;5.4130
15:14:58.621;5.3890;5.4090
15:13:48.323;5.3880;5.4080
15:12:47.553;5.3850;5.4050
15:11:53.173;5.3910;5.4110
15:10:54.506;5.4040;5.4240
15:09:48.507;5.4030;5.4230
15:08:58.908;5.4130;5.4330
15:07:55.366;5.3910;5.4110
15:06:58.222;5.4130;5.4330
15:05:58.534;5.4430;5.4630
15:04:58.587;5.4330;5.4530
15:03:54.867;5.4550;5.4750
15:02:51.293;5.4400;5.4600
15:01:47.669;5.4290;5.4490
15:00:55.828;5.4440;5.4640
14:59:56.662;5.4410;5.4610
14:58:49.695;5.4490;5.4690
14:57:56.943;5.4380;5.4580
14:56:58.640;5.4380;5.4580
14:55:43.916;5.4300;5.4500
14:54:55.674;5.4430;5.4630
14:53:59.594;5.4690;5.4890
14:52:58.401;5.4610;5.4810
14:51:57.318;5.4820;5.5020
14:50:59.526;5.4890;5.5090
14:49:47.011;5.4650;5.4850
14:48:53.178;5.4580;5.4780
14:47:58.414;5.4850;5.5050
14:46:51.606;5.4970;5.5170
14:45:51.328;5.5030;5.5230
14:44:58.555;5.4960;5.5160
14:43:54.917;5.5190;5.5390
14:42:58.232;5.5260;5.5460
14:41:35.781;5.5200;5.5400
14:40:47.942;5.5340;5.5540
14:39:58.931;5.5360;5.5560
14:38:54.459;5.5400;5.5600
14:37:50.460;5.5370;5.5570
14:36:53.012;5.5220;5.5420
14:35:55.632;5.5380;5.5580
