Time;Bid;Ask
17:23:53.256;32.8300;32.8400
17:22:39.600;32.7900;32.8000
17:21:52.566;32.9200;32.9300
17:20:54.060;33.0500;33.0600
17:19:40.845;33.0100;33.0200
17:18:57.550;33.0000;33.0100
17:17:57.541;33.0800;33.0900
17:16:54.681;33.0100;33.0200
17:15:49.517;32.9200;32.9300
17:14:59.874;32.9600;32.9700
17:13:55.694;33.0000;33.0100
17:12:56.493;32.9500;32.9600
17:11:57.522;32.9700;32.9800
17:10:59.544;33.0500;33.0600
17:09:51.231;32.8900;32.9000
17:08:51.504;32.9200;32.9300
17:07:59.435;32.9000;32.9100
17:06:53.696;32.9400;32.9500
17:05:58.475;32.8100;32.8200
17:04:59.748;32.7700;32.7800
17:03:55.470;32.7800;32.7900
17:02:49.930;32.8700;32.8800
17:01:56.718;32.9300;32.9400
17:00:57.137;32.8600;32.8700
16:59:55.441;32.6900;32.7000
16:58:56.136;32.6300;32.6400
16:57:58.975;32.6400;32.6500
16:56:51.323;32.6900;32.7000
16:55:59.700;32.7700;32.7800
16:54:58.268;32.6300;32.6400
16:53:53.844;32.6700;32.6800
16:52:53.954;32.5700;32.5800
16:51:59.326;32.6800;32.6900
16:50:58.477;32.7100;32.7200
16:49:52.591;32.8300;32.8400
16:48:53.529;32.8700;32.8800
16:47:59.474;32.9100;32.9200
16:46:58.785;32.8500;32.8600
16:45:57.472;32.8300;32.8400
16:44:59.329;32.9400;32.9500
16:43:57.866;32.9300;32.9400
16:42:52.952;32.9300;32.9400
16:41:56.224;32.9800;32.9900
16:40:58.636;33.0200;33.0300
16:39:59.410;33.1400;33.1500
16:38:57.687;33.3200;33.3300
16:37:58.202;33.2300;33.2400
16:36:51.827;33.3300;33.3400
16:35:55.633;33.3000;33.3100
16:34:58.838;33.2700;33.2800
16:33:58.686;33.4100;33.4200
16:32:58.476;33.4100;33.4200
16:31:57.624;33.3800;33.3900
16:30:59.802;33.3600;33.3700
16:29:59.916;33.1700;33.1800
16:28:28.236;33.1800;33.1900
16:27:57.009;33.1900;33.2000
16:26:55.947;33.2000;33.2100
16:25:49.063;33.1600;33.1700
