Time;Bid;Ask
15:18:36.698;0.6100;0.6200
15:12:36.872;0.6100;0.6200
15:09:37.811;0.6100;0.6200
15:08:33.432;0.6000;0.6100
15:06:36.591;0.6000;0.6100
15:05:17.621;0.6000;0.6100
15:04:49.607;0.6000;0.6100
15:02:36.783;0.6100;0.6200
14:57:59.639;0.6100;0.6200
14:56:35.216;0.6100;0.6200
14:54:40.270;0.6000;0.6100
14:53:53.658;0.6000;0.6100
14:42:39.226;0.6000;0.6100
14:40:49.573;0.6100;0.6200
14:33:02.308;0.6000;0.6100
14:29:30.660;0.6000;0.6200
14:28:11.489;0.6100;0.6300
14:24:10.182;0.6100;0.6200
14:23:01.828;0.6000;0.6100
