Time;Bid;Ask
12:58:58.970;44.5360;44.5460
12:57:57.989;44.5400;44.5500
12:56:57.550;44.5730;44.5830
12:55:59.917;44.5600;44.5700
12:54:59.676;44.5080;44.5180
12:53:59.258;44.5070;44.5170
12:52:58.831;44.5120;44.5220
12:51:56.408;44.5050;44.5150
12:50:58.534;44.5040;44.5140
12:49:58.751;44.4770;44.4870
12:48:59.203;44.4520;44.4620
12:47:58.054;44.4760;44.4860
12:46:59.331;44.4700;44.4800
12:45:57.762;44.4910;44.5010
12:44:59.201;44.4840;44.4940
12:43:56.839;44.5200;44.5300
12:42:57.046;44.5630;44.5730
12:41:58.469;44.5300;44.5400
12:40:59.675;44.5690;44.5790
12:39:58.296;44.5940;44.6040
12:38:58.114;44.6200;44.6300
12:37:57.460;44.5870;44.5970
12:36:58.805;44.6090;44.6190
12:35:59.129;44.6580;44.6680
12:34:56.075;44.6530;44.6630
12:33:57.975;44.6470;44.6570
12:32:59.644;44.6400;44.6500
12:31:59.255;44.6700;44.6800
12:30:57.477;44.6220;44.6320
12:29:57.889;44.5890;44.5990
12:28:56.633;44.5780;44.5880
12:27:58.542;44.5670;44.5770
12:26:58.955;44.5660;44.5760
12:25:57.548;44.5530;44.5630
12:24:59.845;44.4860;44.4960
12:23:53.135;44.4300;44.4400
12:22:56.185;44.4170;44.4270
12:21:59.446;44.4590;44.4690
12:20:58.135;44.4330;44.4430
12:19:57.292;44.4260;44.4360
12:18:57.499;44.4220;44.4320
12:17:53.908;44.4350;44.4450
12:16:57.265;44.4480;44.4580
12:15:58.434;44.4430;44.4530
12:14:58.652;44.4270;44.4370
12:13:57.502;44.4350;44.4450
12:12:59.207;44.4150;44.4250
12:11:57.661;44.4040;44.4140
12:10:57.609;44.4090;44.4190
12:09:59.933;44.4500;44.4600
12:08:56.911;44.4500;44.4600
12:07:58.936;44.4210;44.4310
12:06:59.674;44.4040;44.4140
12:05:59.059;44.3360;44.3460
12:04:57.843;44.3320;44.3420
12:03:58.685;44.3310;44.3410
12:02:58.871;44.3230;44.3330
12:01:57.621;44.3780;44.3880
12:00:58.083;44.3690;44.3790
