Time;Bid;Ask
13:20:01.501;0.3920;0.4020
13:13:27.205;0.3910;0.4010
13:08:58.975;0.3900;0.4000
13:07:47.879;0.3910;0.4010
13:05:04.330;0.3920;0.4020
13:04:42.232;0.3910;0.4010
13:03:59.091;0.3910;0.4010
13:00:34.793;0.3920;0.4020
12:56:19.609;0.3920;0.4020
12:55:22.561;0.3910;0.4010
12:54:48.508;0.3900;0.4000
12:53:59.198;0.3910;0.4010
12:52:20.182;0.3910;0.4010
12:51:42.497;0.3920;0.4020
12:47:25.933;0.3930;0.4030
12:46:48.259;0.3940;0.4040
12:45:51.346;0.3940;0.4040
12:43:08.319;0.3950;0.4050
12:42:19.633;0.3940;0.4040
12:41:28.528;0.3930;0.4030
12:37:27.571;0.3940;0.4040
12:33:33.700;0.3950;0.4050
12:24:39.542;0.3950;0.4050
