Time;Bid;Ask
09:20:51.250;0.3700;0.3800
09:19:55.479;0.3600;0.3700
09:18:45.695;0.3800;0.3900
09:17:16.531;0.3700;0.3800
09:16:44.015;0.3600;0.3700
09:15:42.553;0.3500;0.3600
09:14:34.428;0.3700;0.3800
09:13:09.107;0.3600;0.3700
09:12:44.578;0.3500;0.3600
09:11:56.932;0.3500;0.3600
09:10:52.980;0.3600;0.3700
09:09:39.819;0.3500;0.3600
09:08:53.019;0.3500;0.3600
09:07:48.605;0.3400;0.3500
09:06:51.505;0.3600;0.3700
09:05:43.908;0.3600;0.3700
09:04:44.138;0.3300;0.3400
09:03:49.751;0.3100;0.3200
09:02:54.911;0.3100;0.3200
09:01:45.063;0.2800;0.2900
09:00:50.629;0.2600;0.2700
