Time;Bid;Ask
13:49:31.910;5.8900;5.9000
13:48:39.529;5.8900;5.9000
13:47:58.459;5.8900;5.9000
13:45:29.136;5.9000;5.9100
13:43:09.730;5.9100;5.9200
13:41:43.430;5.9000;5.9100
13:40:58.066;5.9100;5.9200
13:39:39.751;5.9200;5.9300
13:38:53.955;5.9100;5.9200
13:37:42.769;5.9000;5.9100
13:35:51.576;5.9100;5.9200
13:34:34.366;5.9200;5.9300
13:31:47.631;5.9200;5.9300
13:29:57.393;5.9400;5.9500
13:28:54.303;5.9400;5.9500
13:27:54.605;5.9500;5.9600
13:26:54.159;5.9500;5.9600
13:25:03.999;5.9400;5.9500
13:24:32.240;5.9500;5.9600
13:21:56.463;5.9400;5.9500
13:20:33.607;5.9400;5.9500
13:19:51.292;5.9400;5.9500
13:18:31.223;5.9400;5.9500
13:17:57.172;5.9400;5.9500
13:16:15.325;5.9200;5.9300
13:15:25.876;5.9400;5.9500
13:14:37.998;5.9300;5.9400
13:13:31.958;5.9200;5.9300
13:12:48.691;5.9300;5.9400
13:11:50.789;5.9200;5.9300
13:10:53.640;5.9100;5.9200
13:09:51.211;5.9100;5.9200
13:08:46.092;5.9100;5.9200
13:07:50.139;5.9000;5.9100
13:06:43.058;5.9100;5.9200
13:05:32.518;5.9100;5.9200
13:04:45.292;5.9000;5.9100
13:03:50.997;5.9000;5.9100
13:01:25.934;5.9000;5.9100
13:00:13.213;5.8900;5.9000
12:59:40.187;5.9000;5.9100
12:58:26.020;5.8900;5.9000
12:52:02.900;5.8900;5.9000
12:51:29.173;5.8800;5.8900
