Time;Bid;Ask
10:56:05.291;4.7900;4.8100
10:51:49.956;4.8000;4.8200
10:49:52.103;4.7900;4.8100
10:48:36.187;4.8100;4.8300
10:47:25.306;4.8100;4.8300
10:46:40.678;4.8100;4.8300
10:45:24.505;4.8200;4.8400
10:44:56.029;4.8100;4.8300
10:43:49.517;4.8400;4.8600
10:42:55.092;4.8300;4.8500
10:41:35.849;4.7900;4.8100
10:40:24.585;4.7800;4.8000
10:39:50.435;4.7700;4.7900
10:38:16.464;4.7600;4.7800
10:37:54.229;4.7700;4.7900
10:36:26.509;4.7800;4.8000
10:35:31.700;4.7700;4.7900
10:34:58.796;4.7800;4.8000
10:33:01.233;4.7900;4.8100
10:32:49.321;4.7800;4.8000
10:31:17.251;4.7900;4.8100
10:30:45.952;4.7800;4.8000
10:29:24.765;4.7900;4.8100
10:27:41.103;4.7800;4.8000
10:26:11.177;4.7800;4.8000
10:25:51.404;4.7700;4.7900
10:24:55.284;4.7800;4.8000
10:22:46.403;4.8000;4.8200
10:21:49.968;4.8100;4.8300
10:20:11.501;4.8400;4.8600
10:19:57.347;4.8300;4.8500
10:17:37.694;4.8200;4.8400
10:15:51.272;4.8000;4.8200
10:13:23.556;4.8100;4.8300
10:12:04.941;4.8000;4.8200
10:10:49.134;4.8000;4.8200
10:07:07.683;4.7900;4.8100
10:06:35.459;4.7900;4.8100
10:05:39.185;4.7900;4.8100
10:04:27.513;4.7800;4.8000
10:03:49.795;4.7900;4.8100
10:02:42.660;4.7700;4.7900
10:01:34.719;4.8000;4.8200
10:00:49.591;4.8100;4.8300
09:59:39.826;4.8300;4.8500
