Time;Bid;Ask
15:18:44.170;1.7400;1.7600
15:14:42.565;1.7400;1.7600
15:13:32.536;1.7500;1.7700
15:12:47.857;1.7400;1.7600
15:11:32.619;1.7500;1.7700
15:09:44.975;1.7400;1.7600
15:07:52.864;1.7300;1.7500
15:04:02.979;1.7400;1.7600
15:03:43.429;1.7300;1.7500
14:54:13.849;1.7300;1.7500
14:53:10.576;1.7400;1.7600
14:52:03.944;1.7500;1.7700
14:51:51.128;1.7400;1.7600
14:45:28.197;1.7400;1.7600
14:44:39.589;1.7400;1.7600
14:43:07.406;1.7300;1.7500
14:38:33.857;1.7300;1.7500
14:35:15.310;1.7400;1.7600
14:33:06.709;1.7300;1.7500
14:28:03.978;1.7300;1.7700
