Time;Bid;Ask
09:21:54.671;2.3940;0.0000
09:20:56.740;2.5530;0.0000
09:19:54.742;2.5710;0.0000
09:18:56.409;2.5400;0.0000
09:17:57.914;2.5060;0.0000
09:16:56.262;2.5960;0.0000
09:15:58.075;2.6270;0.0000
09:14:59.279;2.9200;0.0000
09:13:57.753;3.1200;0.0000
09:12:58.641;2.8920;0.0000
09:11:53.544;2.8080;0.0000
09:10:58.022;2.7850;0.0000
09:09:59.966;2.5320;0.0000
09:08:57.034;2.7430;0.0000
09:07:59.557;2.8270;0.0000
09:06:55.708;2.8280;0.0000
09:05:59.784;2.6980;0.0000
09:04:55.147;2.6190;0.0000
09:03:57.967;2.6380;0.0000
09:02:57.832;3.0090;0.0000
09:01:58.056;3.2700;0.0000
09:00:58.048;3.3250;3.3350
08:59:58.441;2.5520;0.0000
08:58:57.921;2.8590;0.0000
08:57:57.499;2.7850;0.0000
08:56:59.286;2.7750;0.0000
08:55:55.931;2.7150;0.0000
08:54:58.033;2.6220;0.0000
08:53:59.271;2.4920;0.0000
08:52:54.335;2.3520;0.0000
08:51:59.237;2.3760;0.0000
08:50:54.417;2.3800;0.0000
08:49:57.631;2.3940;0.0000
08:48:58.121;2.4270;0.0000
08:47:57.540;2.1820;0.0000
08:46:57.315;2.3130;0.0000
08:45:59.308;2.3170;0.0000
08:44:59.394;2.2060;0.0000
08:43:57.483;2.1920;0.0000
08:42:55.253;2.0710;0.0000
08:41:58.308;2.0150;0.0000
08:40:57.621;2.0710;0.0000
08:39:55.811;2.0780;0.0000
08:38:58.789;2.0260;0.0000
08:37:59.479;1.9890;0.0000
08:36:58.194;2.0450;0.0000
08:35:56.849;1.9840;0.0000
08:34:58.336;2.1010;0.0000
08:33:57.734;2.1100;0.0000
08:32:58.474;2.0310;0.0000
08:31:51.343;1.9980;0.0000
08:30:58.866;1.9330;0.0000
08:29:59.755;1.9240;0.0000
08:28:59.843;1.9890;0.0000
08:27:58.506;2.1850;0.0000
08:26:58.518;2.0310;0.0000
08:25:59.294;2.0240;0.0000
08:24:57.266;2.0380;0.0000
08:23:57.020;2.1780;0.0000
08:22:59.561;2.2430;0.0000
