Time;Bid;Ask
21:30:01.095;14.7870;14.8070
21:28:42.939;14.7910;14.8110
21:25:10.851;14.7960;14.8160
21:23:34.295;14.8010;14.8210
21:19:07.568;14.7960;14.8160
21:18:37.327;14.7870;14.8070
21:17:34.429;14.7960;14.8160
21:16:25.737;14.8010;14.8210
21:10:13.919;14.7960;14.8160
21:06:45.012;14.8060;14.8260
21:05:01.902;14.8110;14.8310
21:00:02.096;14.8160;14.8360
20:58:35.754;14.8160;14.8360
20:56:01.544;14.8110;14.8310
20:52:36.332;14.8060;14.8260
20:51:26.851;14.7960;14.8160
20:50:50.681;14.7910;14.8110
20:49:55.369;14.7960;14.8160
20:48:46.032;14.8010;14.8210
20:44:07.753;14.7960;14.8160
20:43:50.406;14.7910;14.8110
20:41:21.218;14.7960;14.8160
20:40:17.251;14.7820;14.8020
20:39:43.326;14.7870;14.8070
20:35:40.186;14.7870;14.8070
20:34:06.253;14.7770;14.7970
