Time;Bid;Ask
09:20:59.516;30.6750;30.6850
09:19:59.634;30.6820;30.6920
09:18:58.527;30.6470;30.6570
09:17:59.573;30.6360;30.6460
09:16:58.351;30.6290;30.6390
09:15:58.482;30.6460;30.6560
09:14:58.702;30.6860;30.6960
09:13:55.573;30.6730;30.6830
09:12:57.911;30.6730;30.6830
09:11:55.271;30.6540;30.6640
09:10:58.809;30.6420;30.6520
09:09:58.612;30.6230;30.6330
09:08:58.868;30.6450;30.6550
09:07:55.328;30.6190;30.6290
09:06:58.139;30.6030;30.6130
09:05:59.498;30.6450;30.6550
09:04:58.356;30.6350;30.6450
09:03:58.818;30.6330;30.6430
09:02:59.441;30.6330;30.6430
09:01:58.068;30.6110;30.6210
09:00:59.085;30.6160;30.6260
08:59:55.058;30.6640;30.6740
08:58:57.195;30.6470;30.6570
08:57:57.410;30.6430;30.6530
08:56:56.394;30.6330;30.6430
08:55:58.859;30.6670;30.6770
08:54:48.806;30.6970;30.7070
08:53:57.718;30.6960;30.7060
08:52:54.731;30.6960;30.7060
08:51:54.639;30.7150;30.7250
08:50:59.268;30.7000;30.7100
08:49:59.996;30.6710;30.6810
08:48:51.797;30.6550;30.6650
08:47:57.911;30.6340;30.6440
08:46:58.924;30.6240;30.6340
08:45:59.099;30.6360;30.6460
08:44:55.026;30.6560;30.6660
08:43:58.059;30.6570;30.6670
08:42:58.323;30.6500;30.6600
08:41:54.918;30.6580;30.6680
08:40:58.211;30.6630;30.6730
08:39:58.709;30.6660;30.6760
08:38:56.427;30.6830;30.6930
08:37:59.927;30.6860;30.6960
08:36:58.729;30.6770;30.6870
08:35:59.612;30.6770;30.6870
08:34:55.267;30.6770;30.6870
08:33:59.868;30.6750;30.6850
08:32:59.115;30.6870;30.6970
08:31:58.281;30.6660;30.6760
08:30:58.911;30.6570;30.6670
08:29:58.843;30.6850;30.6950
08:28:56.201;30.6990;30.7090
08:27:54.471;30.6990;30.7090
08:26:59.964;30.7200;30.7300
08:25:59.955;30.7070;30.7170
08:24:58.816;30.6920;30.7020
08:23:59.819;30.7260;30.7360
08:22:56.734;30.7330;30.7430
