Time;Bid;Ask
17:14:55.851;5.7100;5.7200
17:12:24.269;5.7100;5.7200
17:11:07.668;5.7100;5.7200
17:10:20.872;5.7200;5.7300
17:09:24.590;5.7100;5.7200
17:08:48.843;5.7200;5.7300
17:05:32.911;5.7100;5.7200
17:04:03.869;5.7000;5.7100
17:03:59.531;5.7100;5.7200
17:02:53.906;5.7100;5.7200
17:01:43.593;5.7000;5.7100
17:00:55.979;5.6900;5.7000
16:59:49.774;5.7100;5.7200
16:58:54.984;5.7100;5.7200
16:57:38.346;5.7100;5.7200
16:56:09.870;5.7200;5.7300
16:55:45.230;5.7200;5.7300
16:53:27.603;5.7200;5.7300
16:52:16.574;5.7100;5.7200
16:51:25.440;5.7200;5.7300
16:49:22.510;5.7200;5.7300
16:48:35.778;5.7100;5.7200
16:47:41.920;5.7200;5.7300
16:45:35.920;5.7100;5.7200
16:44:36.622;5.7100;5.7200
16:43:27.926;5.7100;5.7200
16:42:52.071;5.7100;5.7200
16:41:23.097;5.7000;5.7100
16:40:57.644;5.7000;5.7100
16:39:35.044;5.7000;5.7100
16:38:53.782;5.7000;5.7100
16:37:49.985;5.7000;5.7100
16:35:36.036;5.7000;5.7100
16:34:37.809;5.6900;5.7000
16:33:40.606;5.6800;5.6900
16:32:54.770;5.6900;5.7000
