Time;Bid;Ask
10:11:06.345;0.6500;0.7000
10:10:13.628;0.6400;0.6900
10:04:11.953;0.6500;0.7000
10:03:45.385;0.6600;0.7100
10:02:49.344;0.6500;0.7000
10:00:13.968;0.7000;0.7500
09:57:04.335;0.7000;0.7500
09:55:02.076;0.7000;0.7500
09:54:07.335;0.7100;0.7600
09:51:39.472;0.7100;0.7600
09:50:38.348;0.7100;0.7600
09:49:05.937;0.7100;0.7600
09:47:30.906;0.7100;0.7600
09:44:31.428;0.7000;0.7500
09:43:10.643;0.7100;0.7600
09:41:04.743;0.7000;0.7500
09:32:58.115;0.7100;0.7600
09:28:04.795;0.7000;0.7500
09:27:38.187;0.6900;0.7400
09:26:39.020;0.7000;0.7500
09:25:45.271;0.7000;0.7500
09:22:58.311;0.7000;0.7500
09:21:30.172;0.7200;0.7700
09:18:22.965;0.7100;0.7600
09:17:54.618;0.7100;0.7600
09:16:47.241;0.7100;0.7600
09:15:58.345;0.7100;0.7600
09:14:22.286;0.7200;0.7700
09:13:29.387;0.7100;0.7600
