Time;Bid;Ask
09:27:58.982;1.5500;1.5600
09:26:59.973;1.5400;1.5500
09:25:19.726;1.5300;1.5400
09:24:59.646;1.5200;1.5300
09:23:55.091;1.5100;1.5200
09:22:49.994;1.5100;1.5200
09:21:57.187;1.5100;1.5200
09:20:44.371;1.5200;1.5300
09:19:53.401;1.5200;1.5300
09:17:42.180;1.5100;1.5200
09:16:53.549;1.4900;1.5000
09:15:54.178;1.5000;1.5100
09:14:52.968;1.4800;1.4900
09:13:56.686;1.4900;1.5000
09:12:50.457;1.4900;1.5000
09:11:28.295;1.4800;1.4900
09:10:46.292;1.4700;1.4800
09:09:54.886;1.4500;1.4600
09:08:54.933;1.4600;1.4700
09:07:47.684;1.4700;1.4800
09:06:46.935;1.4800;1.4900
09:05:38.538;1.5000;1.5100
09:00:06.328;1.4800;1.4900
