Time;Bid;Ask
09:30:45.837;0.0800;0.0830
09:29:35.035;0.0800;0.0830
09:24:45.136;0.0810;0.0840
09:23:10.828;0.0800;0.0830
09:22:59.070;0.0810;0.0840
09:21:49.797;0.0800;0.0830
09:20:39.638;0.0800;0.0830
09:18:43.731;0.0810;0.0840
09:15:43.865;0.0810;0.0840
09:12:43.105;0.0810;0.0840
09:09:43.224;0.0810;0.0840
09:08:29.625;0.0810;0.0840
09:07:57.879;0.0800;0.0830
09:06:42.743;0.0800;0.0830
09:05:20.104;0.0800;0.0830
09:04:59.910;0.0800;0.0830
09:03:42.813;0.0820;0.0850
09:00:30.599;0.0820;0.0850
08:58:24.709;0.0820;0.0850
