Time;Bid;Ask
09:33:29.207;1.8100;1.8200
09:30:35.026;1.8000;1.8100
09:29:44.531;1.8000;1.8100
09:26:01.530;1.8000;1.8100
09:24:50.612;1.7900;1.8000
09:23:42.189;1.7800;1.7900
09:22:19.212;1.7800;1.7900
09:21:53.418;1.7800;1.7900
09:20:27.966;1.7900;1.8000
09:19:59.600;1.7900;1.8000
09:18:02.175;1.7800;1.7900
09:17:57.131;1.7900;1.8000
09:15:53.378;1.7800;1.7900
09:13:30.553;1.7800;1.7900
09:11:27.878;1.7900;1.8000
09:10:06.851;1.7900;1.8000
09:09:54.064;1.7900;1.8000
09:07:58.667;1.8000;1.8100
09:06:57.304;1.8100;1.8200
09:05:31.049;1.8200;1.8300
09:03:24.556;1.8200;1.8300
09:02:56.371;1.8100;1.8200
09:01:17.521;1.8100;1.8200
