Time;Bid;Ask
17:10:08.567;1.2100;1.2300
17:09:46.539;1.2000;1.2200
17:04:23.090;1.2100;1.2300
17:02:21.007;1.2100;1.2300
17:00:47.050;1.2100;1.2300
16:59:22.983;1.2000;1.2200
16:57:31.616;1.2100;1.2300
16:54:16.233;1.2100;1.2300
16:53:15.919;1.2000;1.2200
16:52:31.276;1.2100;1.2300
16:51:33.834;1.2000;1.2200
16:46:43.551;1.2000;1.2200
16:45:58.238;1.2100;1.2300
16:40:15.530;1.2100;1.2300
16:38:01.014;1.2000;1.2200
16:37:55.750;1.2100;1.2300
16:36:30.445;1.2000;1.2200
16:32:23.795;1.1900;1.2100
16:31:59.091;1.2000;1.2200
16:27:48.356;1.2000;1.2200
16:22:03.774;1.2200;1.2400
16:20:36.938;1.2300;1.2500
16:17:29.768;1.2300;1.2500
16:16:46.665;1.2400;1.2600
16:13:46.904;1.2400;1.2600
16:12:31.298;1.2300;1.2500
16:11:58.629;1.2300;1.2500
