Time;Bid;Ask
13:56:51.570;1.3300;1.3400
13:55:52.297;1.3300;1.3400
13:54:53.338;1.3200;1.3300
13:53:54.916;1.3300;1.3400
13:52:59.225;1.3300;1.3400
13:51:23.452;1.3200;1.3300
13:47:01.060;1.3300;1.3400
13:45:45.485;1.3200;1.3300
13:44:05.355;1.3200;1.3300
13:43:48.545;1.3200;1.3300
13:38:40.915;1.3300;1.3400
13:36:39.724;1.3400;1.3500
13:35:20.227;1.3300;1.3400
13:31:49.936;1.3400;1.3500
13:30:14.685;1.3300;1.3400
13:29:37.213;1.3400;1.3500
13:28:24.084;1.3400;1.3500
13:27:52.162;1.3400;1.3500
13:26:37.706;1.3200;1.3300
13:14:49.283;1.3400;1.3500
13:13:58.135;1.3300;1.3400
13:12:41.008;1.3400;1.3500
13:11:50.903;1.3400;1.3500
13:09:13.197;1.3300;1.3400
13:05:59.771;1.3400;1.3500
13:04:57.490;1.3300;1.3400
