Time;Bid;Ask
09:33:56.936;22.4560;22.4660
09:32:53.290;22.3980;22.4080
09:31:59.425;22.4700;22.4800
09:30:57.716;22.4660;22.4760
09:29:58.675;22.5800;22.5900
09:28:57.934;22.5970;22.6070
09:27:59.446;22.6580;22.6680
09:26:51.829;22.5950;22.6050
09:25:55.536;22.5420;22.5520
09:24:57.476;22.5950;22.6050
09:23:54.846;22.6100;22.6200
09:22:56.760;22.5440;22.5540
09:21:54.614;22.5600;22.5700
09:20:58.616;22.4610;22.4710
09:19:57.857;22.4070;22.4170
09:18:54.590;22.6290;22.6390
09:17:56.793;22.5800;22.5900
09:16:59.844;22.5900;22.6000
09:15:59.125;22.6010;22.6110
09:14:59.544;22.5930;22.6030
09:13:57.527;22.7050;22.7150
09:12:49.552;22.7630;22.7730
09:11:57.999;22.7050;22.7150
09:10:51.029;22.5610;22.5710
09:09:57.891;22.5810;22.5910
09:08:57.331;22.6000;22.6100
09:07:59.734;22.5760;22.5860
09:06:59.939;22.5360;22.5460
09:05:59.483;22.5960;22.6060
09:04:58.592;22.5550;22.5650
09:03:57.702;22.6670;22.6770
09:02:57.630;22.6480;22.6580
09:01:55.030;22.7060;22.7160
09:00:59.495;22.6820;22.6920
08:59:58.618;22.6090;22.6190
08:58:59.641;22.5180;22.5280
08:57:45.174;22.5520;22.5620
08:56:57.713;22.5520;22.5620
08:55:54.137;22.6190;22.6290
08:54:52.827;22.6480;22.6580
08:53:50.741;22.7050;22.7150
08:52:59.857;22.6960;22.7060
08:51:58.300;22.6960;22.7060
08:50:45.775;22.7340;22.7440
08:49:59.345;22.7530;22.7630
08:48:23.743;22.7150;22.7250
08:47:52.076;22.7100;22.7200
08:46:58.556;22.7440;22.7540
08:45:57.682;22.7530;22.7630
08:44:35.767;22.7390;22.7490
08:43:48.510;22.7440;22.7540
08:42:55.787;22.7150;22.7250
08:41:54.363;22.6860;22.6960
08:40:57.118;22.7150;22.7250
08:39:27.658;22.6670;22.6770
08:38:56.553;22.6570;22.6670
08:37:43.176;22.6570;22.6670
08:36:52.461;22.6240;22.6340
08:35:54.362;22.5710;22.5810
