Time;Bid;Ask
17:19:59.180;16.4090;16.4190
17:18:59.429;16.3990;16.4090
17:17:55.680;16.4300;16.4400
17:16:58.112;16.6030;16.6130
17:15:57.418;16.6270;16.6370
17:14:58.145;16.5960;16.6060
17:13:56.697;16.5790;16.5890
17:12:59.473;16.6210;16.6310
17:11:57.867;16.5790;16.5890
17:10:58.919;16.4180;16.4280
17:09:58.813;16.4040;16.4140
17:08:57.125;16.4550;16.4650
17:07:57.884;16.5620;16.5720
17:06:59.591;16.6220;16.6320
17:05:56.748;16.6370;16.6470
17:04:59.175;16.6060;16.6160
17:03:56.887;16.5550;16.5650
17:02:58.780;16.5250;16.5350
17:01:58.892;16.5360;16.5460
17:00:59.647;16.5030;16.5130
16:59:59.178;16.4530;16.4630
16:58:58.716;16.4400;16.4500
16:57:56.531;16.4410;16.4510
16:56:57.594;16.5740;16.5840
16:55:55.491;16.4680;16.4780
16:54:55.845;16.5820;16.5920
16:53:58.853;16.5850;16.5950
16:52:59.624;16.5260;16.5360
16:51:57.192;16.4340;16.4440
16:50:56.018;16.5000;16.5100
16:49:59.773;16.4220;16.4320
16:48:57.231;16.3500;16.3600
16:47:59.698;16.2750;16.2850
16:46:59.189;16.0570;16.0670
16:45:56.371;16.0010;16.0110
16:44:57.818;16.0450;16.0550
16:43:58.077;16.0140;16.0240
16:42:55.839;16.1880;16.1980
16:41:58.642;16.1150;16.1250
16:40:56.918;16.0800;16.0900
16:39:57.080;16.1900;16.2000
16:38:57.786;16.2240;16.2340
16:37:59.156;16.2090;16.2190
16:36:56.296;16.1240;16.1340
16:35:57.605;16.0070;16.0170
16:34:55.771;16.1380;16.1480
16:33:59.683;16.2320;16.2420
16:32:59.141;16.3000;16.3100
16:31:57.890;16.2790;16.2890
16:30:57.999;16.3140;16.3240
16:29:58.646;16.3530;16.3630
16:28:58.433;16.4090;16.4190
16:27:58.078;16.2690;16.2790
16:26:59.539;16.4900;16.5000
16:25:58.258;16.4440;16.4540
16:24:59.548;16.3210;16.3310
16:23:55.803;16.2350;16.2450
16:22:59.134;16.2830;16.2930
16:21:58.609;16.2020;16.2120
