Time;Bid;Ask
15:15:10.590;7.0000;7.0100
15:14:41.829;7.0000;7.0100
15:13:40.452;7.0200;7.0300
15:12:55.574;7.0200;7.0300
15:11:53.704;7.0200;7.0300
15:08:46.693;7.0000;7.0100
15:04:44.167;7.0000;7.0100
15:03:24.700;6.9900;7.0000
15:01:50.155;7.0000;7.0100
14:58:35.706;7.0100;7.0200
14:57:37.171;7.0000;7.0100
14:55:21.193;7.0200;7.0300
14:51:38.306;7.0200;7.0300
14:49:30.201;7.0100;7.0200
14:47:20.176;7.0200;7.0300
14:43:08.975;7.0400;7.0500
14:42:32.427;7.0300;7.0400
14:41:10.577;7.0400;7.0500
14:40:27.925;7.0300;7.0400
14:39:00.556;7.0200;7.0300
14:38:55.668;7.0300;7.0400
14:37:05.154;7.0400;7.0500
14:35:31.138;7.0500;7.0600
14:33:06.399;7.0400;7.0500
14:32:44.267;7.0400;7.0600
14:31:44.653;7.0300;7.0500
14:30:34.758;7.0200;7.0400
14:29:52.859;7.0200;7.0400
14:28:05.860;7.0100;7.0300
14:26:51.613;7.0100;7.0200
14:25:36.333;7.0100;7.0200
14:23:52.124;7.0000;7.0100
14:21:16.429;7.0100;7.0200
14:20:58.150;7.0200;7.0300
14:19:42.418;7.0200;7.0300
14:17:32.410;7.0100;7.0200
14:16:50.910;7.0200;7.0300
