Time;Bid;Ask
17:09:44.544;4.2300;4.2400
17:07:34.566;4.2400;4.2500
17:06:26.536;4.2500;4.2600
17:05:38.308;4.2600;4.2700
17:04:04.726;4.2600;4.2700
17:03:40.977;4.2700;4.2800
17:02:49.727;4.2800;4.2900
16:59:58.068;4.2900;4.3000
16:58:45.868;4.2900;4.3000
16:56:36.350;4.2700;4.2800
16:55:54.476;4.2900;4.3000
16:53:28.320;4.2800;4.2900
16:50:28.524;4.2700;4.2800
16:49:39.042;4.2800;4.2900
16:48:55.899;4.3000;4.3100
16:47:21.822;4.2900;4.3000
16:46:33.593;4.2800;4.2900
16:45:10.181;4.2600;4.2700
16:44:35.940;4.2700;4.2800
16:43:42.672;4.2700;4.2800
16:41:18.245;4.2500;4.2600
16:40:14.416;4.2500;4.2600
16:39:40.424;4.2500;4.2600
16:37:59.131;4.2500;4.2600
16:36:55.632;4.2200;4.2300
16:35:48.101;4.2300;4.2400
16:34:32.475;4.2100;4.2200
16:33:19.586;4.1900;4.2000
16:32:06.780;4.2000;4.2100
16:31:57.271;4.1900;4.2000
16:30:49.542;4.1800;4.1900
16:29:51.031;4.1700;4.1800
16:28:07.070;4.1400;4.1500
16:27:46.829;4.1500;4.1600
16:26:26.416;4.1600;4.1700
16:25:17.542;4.1500;4.1600
16:24:55.386;4.1500;4.1600
16:23:29.683;4.1500;4.1600
16:21:43.955;4.1700;4.1800
16:20:49.577;4.1600;4.1700
16:19:54.351;4.1700;4.1800
16:18:29.337;4.1300;4.1400
16:17:11.990;4.1400;4.1500
16:16:20.959;4.1500;4.1600
16:15:15.906;4.1500;4.1600
16:14:57.660;4.1600;4.1700
16:13:35.078;4.1600;4.1700
16:12:37.966;4.1800;4.1900
16:11:43.514;4.1900;4.2000
16:10:59.730;4.2000;4.2100
