Time;Bid;Ask
11:02:55.772;47.8900;47.9000
11:01:51.953;47.9100;47.9200
11:00:55.734;47.9100;47.9200
10:59:54.386;47.9000;47.9100
10:58:55.825;47.9000;47.9100
10:57:49.872;47.8900;47.9000
10:56:42.596;47.9300;47.9400
10:55:16.478;47.9100;47.9200
10:54:16.616;47.9000;47.9100
10:53:56.439;47.8700;47.8800
10:52:49.975;47.8500;47.8600
10:51:28.273;47.8300;47.8400
10:50:52.364;47.8500;47.8600
10:49:59.796;47.8100;47.8200
10:48:59.065;47.8000;47.8100
10:47:53.752;47.8200;47.8300
10:46:56.106;47.8000;47.8100
10:45:35.453;47.8200;47.8300
10:44:38.428;47.8300;47.8400
10:43:59.086;47.8400;47.8500
10:42:59.119;47.8200;47.8300
10:41:48.350;47.8500;47.8600
10:40:57.777;47.8600;47.8700
10:39:54.781;47.8500;47.8600
10:38:57.256;47.8700;47.8800
10:37:52.541;47.8800;47.8900
10:36:55.147;47.9000;47.9100
10:35:59.652;47.9200;47.9300
10:34:54.442;47.9300;47.9400
10:33:55.588;47.9600;47.9700
10:32:59.322;47.9700;47.9800
10:31:51.463;47.9700;47.9800
10:30:57.736;47.9400;47.9500
10:29:58.291;47.9900;48.0000
10:28:59.443;48.0900;48.1000
10:27:58.695;48.0700;48.0800
10:26:58.555;48.0900;48.1000
10:25:59.138;48.0500;48.0600
10:23:49.824;48.0400;48.0500
10:22:52.727;48.0000;48.0100
10:21:58.768;48.0300;48.0400
10:20:42.621;48.0400;48.0500
10:19:55.173;48.0600;48.0700
10:18:49.052;48.0800;48.0900
10:17:58.661;48.0700;48.0800
10:16:48.904;48.1300;48.1400
10:15:57.389;48.1500;48.1600
10:14:40.621;48.1300;48.1400
10:13:48.147;48.1100;48.1200
10:12:46.858;48.1300;48.1400
10:11:59.054;48.1300;48.1400
10:10:53.377;48.1200;48.1300
10:09:51.566;48.1300;48.1400
10:08:58.094;48.1600;48.1700
10:07:54.342;48.1300;48.1400
10:06:38.532;48.1300;48.1400
10:05:47.076;48.1400;48.1500
10:04:41.111;48.2000;48.2100
