Time;Bid;Ask
12:59:53.387;35.6600;35.6700
12:58:53.033;35.6300;35.6400
12:57:58.974;35.6100;35.6200
12:56:53.332;35.6000;35.6100
12:55:57.305;35.6000;35.6100
12:54:16.226;35.5800;35.5900
12:53:49.192;35.5700;35.5800
12:52:33.387;35.5800;35.5900
12:51:40.928;35.5700;35.5800
12:50:38.152;35.5700;35.5800
12:49:47.659;35.5700;35.5800
12:48:38.148;35.5500;35.5600
12:47:50.319;35.5600;35.5700
12:46:36.659;35.5800;35.5900
12:45:23.372;35.5600;35.5700
12:44:56.250;35.5300;35.5400
12:43:32.780;35.5500;35.5600
12:42:46.110;35.5800;35.5900
12:41:53.433;35.5700;35.5800
12:40:32.400;35.5900;35.6000
12:39:59.117;35.5900;35.6000
12:38:43.447;35.6300;35.6400
12:37:59.689;35.6200;35.6300
12:36:24.473;35.6200;35.6300
12:35:50.803;35.6500;35.6600
12:33:09.027;35.6500;35.6600
12:32:41.802;35.6400;35.6500
12:31:50.482;35.6400;35.6500
12:30:56.029;35.6200;35.6300
12:29:43.022;35.6500;35.6600
12:28:56.228;35.6600;35.6700
12:27:48.126;35.6500;35.6600
12:26:47.183;35.6400;35.6500
12:25:47.902;35.6300;35.6400
12:24:46.366;35.6500;35.6600
12:23:40.604;35.6400;35.6500
12:22:46.830;35.6500;35.6600
12:21:19.138;35.6900;35.7000
12:20:39.547;35.6900;35.7000
12:19:53.142;35.7000;35.7100
12:18:58.492;35.7100;35.7200
12:17:39.949;35.7200;35.7300
12:16:34.497;35.7300;35.7400
12:15:59.201;35.7500;35.7600
12:14:37.457;35.7500;35.7600
12:13:55.763;35.7700;35.7800
12:12:54.038;35.7700;35.7800
12:11:24.962;35.7400;35.7500
12:10:55.721;35.7700;35.7800
12:09:47.296;35.8100;35.8200
12:08:55.894;35.8400;35.8500
12:07:39.015;35.8400;35.8500
12:06:45.409;35.8500;35.8600
12:05:35.098;35.8600;35.8700
12:04:41.855;35.8400;35.8500
12:03:58.042;35.8500;35.8600
12:02:56.151;35.8500;35.8600
12:01:58.058;35.9000;35.9100
