Time;Bid;Ask
18:16:33.579;6.2920;6.3020
18:15:57.097;6.3030;6.3130
18:14:59.888;6.3020;6.3120
18:13:59.150;6.3050;6.3150
18:12:54.058;6.3310;6.3410
18:11:56.302;6.3350;6.3450
18:10:50.242;6.3450;6.3550
18:09:41.764;6.3450;6.3550
18:08:55.918;6.3420;6.3520
18:07:52.917;6.3550;6.3650
18:06:51.641;6.3350;6.3450
18:05:57.627;6.3480;6.3580
18:04:55.577;6.3480;6.3580
18:03:53.351;6.3410;6.3510
18:02:58.473;6.3550;6.3650
18:01:58.331;6.3850;6.3950
18:00:59.423;6.3990;6.4090
17:59:55.403;6.3880;6.3980
17:58:56.203;6.3880;6.3980
17:57:56.006;6.3920;6.4020
17:56:57.216;6.4090;6.4190
17:55:59.025;6.4250;6.4350
17:54:55.365;6.4180;6.4280
17:53:49.942;6.4350;6.4450
17:52:46.950;6.4520;6.4620
17:51:50.707;6.4520;6.4620
17:50:58.839;6.4420;6.4520
17:49:52.603;6.4350;6.4450
17:48:58.569;6.4310;6.4410
17:47:59.644;6.4480;6.4580
17:46:54.971;6.4480;6.4580
17:45:43.394;6.4550;6.4650
17:44:57.271;6.4620;6.4720
17:43:55.028;6.4480;6.4580
17:42:56.877;6.4380;6.4480
17:41:57.476;6.4350;6.4450
17:40:57.066;6.4310;6.4410
17:39:53.081;6.4210;6.4310
17:38:58.544;6.4450;6.4550
17:37:58.977;6.4380;6.4480
17:36:54.821;6.4040;6.4140
17:35:56.612;6.3880;6.3980
17:34:59.845;6.3940;6.4040
17:33:57.322;6.3210;6.3310
17:32:59.056;6.3540;6.3640
17:31:57.577;6.3940;6.4040
17:30:57.646;6.4150;6.4250
17:29:59.203;6.4110;6.4210
17:28:59.694;6.3670;6.3770
17:27:54.585;6.3870;6.3970
17:26:59.305;6.3330;6.3430
17:25:57.072;6.3490;6.3590
17:24:59.715;6.3490;6.3590
17:23:56.913;6.3220;6.3320
17:22:54.795;6.3490;6.3590
17:21:54.188;6.2960;6.3060
17:20:57.279;6.2990;6.3090
17:19:58.626;6.3220;6.3320
17:18:46.672;6.3140;6.3240
