Time;Bid;Ask
09:33:57.566;1.9600;1.9700
09:32:55.848;1.9060;1.9160
09:31:59.636;1.8970;1.9070
09:30:58.847;1.9260;1.9360
09:29:56.872;1.9230;1.9330
09:28:59.392;1.9010;1.9110
09:27:58.490;1.9090;1.9190
09:26:59.714;1.8580;1.8680
09:25:59.160;1.8380;1.8480
09:24:55.821;1.7970;1.8070
09:23:58.873;1.7850;1.7950
09:22:56.460;1.7780;1.7880
09:21:56.802;1.8050;1.8150
09:20:57.384;1.8030;1.8130
09:19:59.729;1.8090;1.8190
09:18:58.668;1.7780;1.7880
09:17:54.686;1.7800;1.7900
09:16:53.218;1.7320;1.7420
09:15:58.696;1.7510;1.7610
09:14:43.414;1.7020;1.7120
09:13:43.024;1.6880;1.6980
09:12:55.587;1.6880;1.6980
09:11:58.914;1.6710;1.6810
09:10:55.861;1.6390;1.6490
09:09:58.805;1.6300;1.6400
09:08:59.104;1.6930;1.7030
09:07:58.829;1.6950;1.7050
09:06:58.267;1.7320;1.7420
09:05:59.720;1.7750;1.7850
09:04:58.463;1.7610;1.7710
09:03:58.870;1.7750;1.7850
09:02:59.536;1.7560;1.7660
09:01:58.219;1.7340;1.7440
09:00:59.183;1.7850;1.7950
08:59:58.219;1.8310;1.8460
08:58:59.511;1.8650;1.8800
08:57:58.779;1.8500;1.8650
08:56:58.544;1.8480;1.8630
08:55:54.151;1.8700;1.8850
08:54:59.504;1.8870;1.9020
08:53:54.323;1.8700;1.8850
08:52:35.980;1.8340;1.8490
08:51:48.911;1.8240;1.8390
08:50:59.987;1.8100;1.8250
08:49:58.627;1.8190;1.8340
08:48:57.545;1.8340;1.8490
08:47:46.470;1.7950;1.8100
08:46:48.866;1.7900;1.8050
08:45:59.195;1.7710;1.7860
08:44:57.947;1.7900;1.8050
08:43:58.218;1.8050;1.8200
08:42:50.606;1.8050;1.8200
08:41:51.120;1.8290;1.8440
08:40:58.339;1.8440;1.8590
08:39:58.751;1.8290;1.8440
08:38:46.786;1.8410;1.8560
08:37:50.489;1.8530;1.8680
08:36:51.598;1.8410;1.8560
08:35:51.430;1.8340;1.8490
