Time;Bid;Ask
16:27:55.879;0.3780;0.3790
16:26:58.899;0.3770;0.3780
16:25:57.378;0.3730;0.3740
16:24:59.949;0.3720;0.3730
16:23:51.240;0.3770;0.3780
16:22:48.314;0.3760;0.3770
16:21:57.127;0.3750;0.3760
16:20:58.583;0.3770;0.3780
16:19:52.453;0.3720;0.3730
16:18:58.953;0.3660;0.3670
16:17:54.876;0.3660;0.3670
16:16:59.379;0.3650;0.3660
16:15:59.324;0.3700;0.3710
16:14:57.936;0.3690;0.3700
16:13:58.088;0.3640;0.3650
16:12:49.029;0.3640;0.3650
16:11:48.038;0.3730;0.3740
16:10:37.312;0.3770;0.3780
16:09:26.391;0.3820;0.3830
16:08:59.207;0.3810;0.3820
16:07:49.333;0.3860;0.3870
16:06:47.174;0.3860;0.3870
16:05:54.392;0.3850;0.3860
16:04:59.668;0.3910;0.3920
16:03:59.917;0.3920;0.3930
16:02:51.146;0.3910;0.3920
16:01:56.799;0.3880;0.3890
16:00:59.185;0.3900;0.0000
15:59:54.569;0.4090;0.0000
15:58:49.756;0.4100;0.4110
15:57:49.701;0.4090;0.4100
15:56:16.164;0.4070;0.4080
15:55:07.256;0.4070;0.4080
15:54:06.353;0.4060;0.4070
15:53:54.805;0.4050;0.4060
15:52:54.039;0.4060;0.4070
15:51:33.749;0.4060;0.4070
15:50:33.139;0.4060;0.4070
15:49:46.690;0.4070;0.4080
15:48:37.261;0.4070;0.4080
15:47:09.684;0.4070;0.4080
15:46:14.408;0.4060;0.4070
15:45:55.673;0.4050;0.4060
15:44:28.521;0.4060;0.4070
15:41:08.867;0.4070;0.4080
15:40:30.089;0.4060;0.4070
15:39:51.870;0.4050;0.4060
15:38:54.562;0.4040;0.4050
15:37:41.209;0.4050;0.4060
15:35:47.324;0.4040;0.4050
15:34:44.005;0.4050;0.4060
15:33:47.050;0.4040;0.4050
15:32:33.021;0.4050;0.4060
15:31:59.519;0.4050;0.4060
15:30:08.589;0.4060;0.0000
