Time;Bid;Ask
09:20:27.954;3.6300;3.6400
09:19:59.592;3.6400;3.6500
09:18:25.243;3.6400;3.6500
09:17:48.262;3.6500;3.6600
09:16:26.443;3.6400;3.6500
09:15:03.866;3.6400;3.6500
09:12:18.801;3.6300;3.6400
09:11:31.810;3.6300;3.6400
09:10:49.528;3.6200;3.6300
09:09:54.009;3.6300;3.6400
09:08:58.728;3.6400;3.6500
09:07:58.625;3.6300;3.6400
09:06:50.000;3.6500;3.6600
09:05:00.771;3.6600;3.6700
09:03:09.544;3.6500;3.6600
09:02:56.316;3.6400;3.6500
09:01:17.456;3.6300;3.6400
08:40:21.050;3.5700;0.0000
08:35:27.113;3.5800;0.0000
08:27:15.195;3.5700;0.0000
