Time;Bid;Ask
12:18:55.625;4.2400;4.2500
12:17:50.564;4.2300;4.2400
12:15:11.399;4.2400;4.2500
12:14:56.776;4.2300;4.2400
12:13:14.546;4.2500;4.2600
12:12:23.199;4.2500;4.2600
12:11:43.111;4.2500;4.2600
12:10:35.917;4.2400;4.2500
12:04:30.031;4.2400;4.2500
12:03:23.236;4.2400;4.2500
12:01:31.908;4.2500;4.2600
12:00:35.867;4.2700;4.2800
11:59:49.289;4.2800;4.2900
11:58:57.097;4.2700;4.2800
11:57:39.544;4.2700;4.2800
11:55:57.710;4.2600;4.2700
11:53:45.325;4.2700;4.2800
11:52:33.698;4.2600;4.2700
11:51:15.124;4.2600;4.2700
11:50:49.150;4.2700;4.2800
11:49:42.396;4.2600;4.2700
11:48:59.133;4.2700;4.2800
11:47:33.884;4.2400;4.2500
11:46:58.619;4.2500;4.2600
11:45:10.315;4.2300;4.2400
11:44:57.334;4.2300;4.2400
11:43:59.035;4.2300;4.2400
11:41:56.549;4.2400;4.2500
11:40:25.543;4.2600;4.2700
11:39:56.194;4.2800;4.2900
11:38:01.057;4.2900;4.3000
11:37:58.193;4.2800;4.2900
11:36:08.195;4.3000;4.3100
11:35:05.298;4.3100;4.3200
11:33:01.319;4.3000;4.3100
11:32:03.927;4.3100;4.3200
11:31:19.634;4.3000;4.3100
11:29:36.837;4.3000;4.3100
11:28:34.154;4.3000;4.3100
11:27:43.252;4.3100;4.3200
11:26:53.137;4.3100;4.3200
11:25:14.278;4.3100;4.3200
11:24:43.808;4.3000;4.3100
11:23:15.898;4.3100;4.3200
11:22:47.390;4.3100;4.3200
11:21:53.536;4.3000;4.3100
11:20:47.490;4.3100;4.3200
