Time;Bid;Ask
16:23:59.274;4.8310;4.8510
16:22:56.498;4.8210;4.8410
16:21:57.745;4.8250;4.8450
16:20:56.755;4.8250;4.8450
16:19:54.492;4.8150;4.8350
16:18:59.866;4.7980;4.8180
16:17:56.723;4.8050;4.8250
16:16:48.931;4.8190;4.8390
16:15:53.779;4.8230;4.8430
16:14:57.723;4.8270;4.8470
16:13:58.641;4.8290;4.8490
16:12:29.593;4.8350;4.8550
16:11:57.261;4.8390;4.8590
16:10:59.859;4.8470;4.8670
16:09:57.378;4.8400;4.8600
16:08:56.300;4.8490;4.8690
16:07:55.969;4.8550;4.8750
16:06:59.507;4.8520;4.8720
16:05:57.151;4.8610;4.8810
16:04:58.537;4.8640;4.8840
16:03:55.265;4.8650;4.8850
16:02:57.177;4.8610;4.8810
16:01:56.253;4.8640;4.8840
16:00:59.992;4.8570;0.0000
15:59:56.836;4.8590;0.0000
15:58:55.884;4.8560;4.8760
15:57:58.724;4.8550;4.8750
15:56:56.325;4.8580;4.8780
15:55:58.097;4.8570;4.8770
15:54:56.211;4.8580;4.8780
15:53:56.218;4.8530;4.8730
15:52:57.697;4.8630;4.8830
15:51:41.990;4.8520;4.8720
15:50:56.734;4.8590;4.8790
15:49:55.186;4.8690;4.8890
15:48:59.045;4.8770;4.8970
15:47:55.953;4.8640;4.8840
15:46:58.623;4.8700;4.8900
15:45:55.601;4.8730;4.8930
15:44:55.367;4.8770;4.8970
15:43:56.111;4.8770;4.8970
15:42:58.725;4.8830;4.9030
15:41:56.677;4.8860;4.9060
15:40:59.545;4.8910;4.9110
15:39:59.273;4.8810;4.9010
15:38:57.051;4.8770;4.8970
15:37:57.811;4.8780;4.8980
15:36:55.371;4.8790;4.8990
15:35:56.649;4.8810;4.9010
15:34:55.978;4.8790;4.8990
15:33:54.793;4.8740;4.8940
15:32:58.405;4.8670;4.8870
15:31:58.416;4.8640;4.8840
15:30:57.564;4.8620;0.0000
15:29:56.551;4.8590;0.0000
15:28:57.617;4.8530;4.8730
15:27:57.782;4.8580;4.8780
15:26:55.767;4.8640;4.8840
15:25:59.766;4.8550;4.8750
