Time;Bid;Ask
11:23:56.168;1.7520;0.0000
11:22:47.555;1.7420;0.0000
11:21:56.017;1.7520;0.0000
11:20:45.077;1.7870;0.0000
11:19:59.476;1.7870;0.0000
11:18:50.097;1.7720;0.0000
11:17:59.451;1.7570;0.0000
11:16:58.837;1.7230;0.0000
11:15:55.761;1.7820;0.0000
11:14:56.063;1.7920;0.0000
11:13:57.467;1.7620;0.0000
11:12:58.192;1.7620;0.0000
11:11:56.951;1.7720;0.0000
11:10:38.095;1.7920;0.0000
11:09:58.043;1.7870;0.0000
11:08:45.086;1.7720;0.0000
11:07:51.321;1.7570;0.0000
11:06:54.261;1.7420;0.0000
11:05:53.844;1.7280;0.0000
11:04:47.127;1.7130;0.0000
11:03:47.077;1.7230;0.0000
11:02:58.892;1.6830;0.0000
11:01:57.220;1.7130;0.0000
11:00:51.821;1.6930;0.0000
10:59:50.323;1.6730;0.0000
10:58:53.108;1.6780;0.0000
10:57:44.314;1.6480;0.0000
10:56:51.548;1.6430;0.0000
10:55:58.326;1.6230;0.0000
10:54:55.554;1.6180;0.0000
10:53:58.179;1.6180;0.0000
10:52:45.540;1.6080;0.0000
10:51:54.053;1.6280;0.0000
10:50:48.006;1.6530;0.0000
10:49:58.954;1.6380;0.0000
10:48:46.430;1.6080;0.0000
10:47:58.255;1.6080;0.0000
10:46:50.409;1.6180;0.0000
10:45:53.568;1.5830;0.0000
10:44:52.612;1.5880;0.0000
10:43:45.911;1.5880;0.0000
10:42:45.974;1.5580;0.0000
10:41:49.199;1.5780;0.0000
10:40:49.170;1.5780;0.0000
10:39:58.155;1.5930;0.0000
10:38:36.934;1.5880;0.0000
10:37:48.182;1.5780;0.0000
10:36:43.174;1.5880;0.0000
10:35:47.262;1.6080;0.0000
10:34:58.884;1.5980;0.0000
10:33:51.856;1.5980;0.0000
10:32:51.796;1.5930;0.0000
10:31:53.166;1.5580;0.0000
10:30:57.853;1.6080;0.0000
10:29:54.886;1.5880;0.0000
10:28:55.401;1.5630;0.0000
10:27:57.998;1.5380;0.0000
10:26:58.681;1.5280;0.0000
10:25:37.093;1.5580;0.0000
10:24:58.036;1.5730;0.0000
