Time;Bid;Ask
15:25:54.280;0.0800;0.1800
15:24:47.641;0.0700;0.1700
15:23:45.192;0.0700;0.1700
15:22:18.725;0.0500;0.1500
15:21:51.991;0.0600;0.1600
15:20:58.528;0.0500;0.1500
15:19:10.063;0.0600;0.1600
15:17:39.324;0.0700;0.1700
15:16:23.357;0.0800;0.1800
15:15:58.038;0.0600;0.1600
15:14:39.680;0.0500;0.1500
15:13:43.809;0.0500;0.1500
15:12:23.327;0.0500;0.1500
15:11:53.418;0.0600;0.1600
15:10:14.211;0.0600;0.1600
15:09:48.605;0.0700;0.1700
15:08:26.285;0.0700;0.1700
15:07:25.483;0.0800;0.1800
15:05:54.672;0.0900;0.1900
15:04:51.122;0.1000;0.2000
15:03:18.194;0.1100;0.2100
15:02:25.080;0.0900;0.1900
15:00:41.536;0.0900;0.1900
14:59:25.304;0.0800;0.1800
14:58:54.320;0.0800;0.1800
14:57:47.152;0.0900;0.1900
14:56:27.109;0.0900;0.1900
14:55:32.728;0.0800;0.1800
14:54:03.053;0.0800;0.1800
14:51:20.873;0.0700;0.1700
14:45:16.693;0.0700;0.1700
14:43:14.250;0.0800;0.1800
14:42:50.660;0.0900;0.1900
14:41:55.302;0.1000;0.2000
14:40:48.071;0.0700;0.1700
14:39:15.232;0.0700;0.1700
14:38:50.762;0.0500;0.1500
14:37:23.098;0.0800;0.1800
14:36:01.113;0.0800;0.1800
14:35:48.618;0.0900;0.1900
14:34:59.327;0.0900;0.1900
14:33:04.948;0.0900;0.1900
14:32:42.239;0.0900;0.2900
14:30:49.993;0.1000;0.3000
14:29:37.242;0.0900;0.2900
14:28:09.965;0.0900;0.2900
