Time;Bid;Ask
09:49:59.136;44.2180;44.2280
09:48:57.405;44.1800;44.1900
09:47:58.636;44.1270;44.1370
09:46:57.222;44.0980;44.1080
09:45:59.419;44.1080;44.1180
09:44:57.805;43.9820;43.9920
09:43:59.616;43.9440;43.9540
09:42:58.738;43.8380;43.8480
09:41:55.468;43.8760;43.8860
09:40:58.205;43.7750;43.7850
09:39:57.582;43.8090;43.8190
09:38:59.347;43.8040;43.8140
09:37:55.439;43.8230;43.8330
09:36:52.298;43.8670;43.8770
09:35:59.002;43.8430;43.8530
09:34:55.529;43.8960;43.9060
09:33:59.783;43.9340;43.9440
09:32:56.326;43.9630;43.9730
09:31:57.315;43.9680;43.9780
09:30:59.615;43.9530;43.9630
09:29:59.671;43.9440;43.9540
09:28:47.300;43.9820;43.9920
09:27:59.122;43.9530;43.9630
09:26:58.324;44.0160;44.0260
09:25:59.448;44.0210;44.0310
09:24:59.676;44.1120;44.1220
09:23:55.146;44.1170;44.1270
09:22:57.016;44.1360;44.1460
09:21:57.281;44.1120;44.1220
09:20:57.665;44.0790;44.0890
09:19:57.313;44.0880;44.0980
09:18:59.000;44.1320;44.1420
09:17:59.989;44.1270;44.1370
09:16:53.635;44.2140;44.2240
09:15:54.356;44.2040;44.2140
09:14:53.054;44.2710;44.2810
09:13:56.717;44.2620;44.2720
09:12:53.580;44.2520;44.2620
09:11:59.326;44.2760;44.2860
09:10:49.984;44.3290;44.3390
09:09:59.276;44.4160;44.4260
09:08:59.767;44.3750;44.3850
09:07:59.138;44.3340;44.3440
09:06:58.526;44.2860;44.2960
09:05:56.301;44.1940;44.2040
09:04:55.666;44.3000;44.3100
09:03:54.733;44.3000;44.3100
09:02:57.045;44.2910;44.3010
09:01:58.604;44.3870;44.3970
09:00:59.451;44.2810;44.2910
08:59:55.431;44.3770;44.3870
08:58:57.540;44.3200;44.3300
08:57:52.240;44.3480;44.3580
08:56:53.751;44.3870;44.3970
08:55:59.379;44.3870;44.3970
08:54:54.188;44.2840;44.2940
08:53:48.611;44.2740;44.2840
08:52:36.151;44.2740;44.2840
08:51:49.147;44.2790;44.2890
