Time;Bid;Ask
09:33:45.734;4.1630;4.1830
09:32:54.428;4.2230;4.2430
09:31:50.310;4.2620;4.2820
09:30:52.331;4.2820;4.3020
09:29:48.235;4.2920;4.3120
09:28:41.890;4.3220;4.3420
09:27:56.637;4.3070;4.3270
09:26:58.841;4.3020;4.3220
09:25:47.919;4.2920;4.3120
09:24:53.247;4.3420;4.3620
09:23:49.848;4.3720;4.3920
09:22:51.609;4.3720;4.3920
09:21:59.190;4.3520;4.3720
09:20:36.909;4.3020;4.3220
09:19:58.942;4.3020;4.3220
09:18:40.989;4.3510;4.3710
09:17:44.130;4.3410;4.3610
09:16:47.910;4.3210;4.3410
09:15:56.932;4.2960;4.3160
09:14:54.988;4.3610;4.3810
09:13:59.458;4.3710;4.3910
09:12:46.952;4.3410;4.3610
09:11:44.344;4.3210;4.3410
09:10:39.762;4.3510;4.3710
09:09:52.722;4.3310;4.3510
09:08:57.408;4.2510;4.2710
09:07:57.795;4.2710;4.2910
09:06:56.559;4.1820;4.2020
09:05:58.307;4.1120;4.1320
09:04:57.525;4.1420;4.1620
09:03:59.804;4.0920;4.1120
09:02:58.718;4.1270;4.1470
09:01:54.044;4.1570;4.1770
09:00:58.518;4.0020;4.0220
08:59:57.404;4.0270;4.0470
08:58:03.732;3.9520;3.9720
08:57:58.396;3.9620;3.9820
08:56:43.121;3.9520;3.9720
08:55:54.636;3.9420;3.9620
08:54:53.362;3.9080;3.9280
08:53:21.143;3.9520;3.9720
08:51:01.698;3.9520;3.9720
08:50:54.611;3.9720;3.9920
08:49:53.594;3.9620;3.9820
08:48:47.670;3.9470;3.9670
08:47:46.036;3.9720;3.9920
08:46:41.818;3.9520;3.9720
08:45:52.673;3.9520;3.9720
08:44:57.027;3.9420;3.9620
08:43:42.764;3.9370;3.9570
08:42:23.201;3.9420;3.9620
08:41:46.576;3.9370;3.9570
08:40:26.012;3.9220;3.9420
08:39:11.807;3.9170;3.9370
08:38:48.025;3.9120;3.9320
08:37:56.256;3.8980;3.9180
08:36:19.120;3.9030;3.9230
08:35:26.649;3.8980;3.9180
