Time;Bid;Ask
17:47:41.727;3.1600;3.1700
17:45:38.882;3.1500;3.1600
17:43:57.482;3.1600;3.1700
17:40:33.340;3.1600;3.1700
17:36:43.761;3.1600;3.1700
17:35:51.475;3.1600;3.1700
17:34:08.348;3.1500;3.1600
17:33:34.151;3.1500;3.1600
17:32:23.285;3.1600;3.1700
17:30:55.835;3.1600;3.1700
17:29:44.550;3.1600;3.1700
17:27:51.890;3.1600;3.1700
17:26:47.670;3.1600;3.1700
17:25:44.512;3.1700;3.1800
17:24:45.539;3.1600;3.1700
17:23:55.124;3.1700;3.1800
17:22:40.813;3.1800;3.1900
17:21:40.699;3.1800;3.1900
17:20:28.710;3.1800;3.1900
17:19:53.394;3.1900;3.2000
17:18:30.657;3.1900;3.2000
17:17:59.935;3.1900;3.2000
17:16:42.152;3.1900;3.2000
17:14:45.837;3.2100;3.2200
17:12:31.945;3.2100;3.2200
17:10:53.104;3.2100;3.2200
17:09:49.933;3.2100;3.2200
17:08:28.011;3.2300;3.2400
17:07:06.345;3.2300;3.2400
17:06:51.351;3.2200;3.2300
17:05:25.100;3.2300;3.2400
17:04:29.588;3.2200;3.2300
17:03:47.385;3.2000;3.2100
17:02:27.447;3.2200;3.2300
17:01:57.678;3.2300;3.2400
17:00:59.909;3.2200;3.2300
16:59:26.574;3.2200;3.2300
16:58:36.290;3.2300;3.2400
16:57:46.045;3.2400;3.2500
16:56:58.265;3.2300;3.2400
16:55:54.510;3.2400;3.2500
16:52:54.805;3.2300;3.2400
