Time;Bid;Ask
18:12:58.651;51.6290;51.6390
18:11:58.579;51.6560;51.6660
18:10:58.601;51.6870;51.6970
18:09:56.852;51.5770;51.5870
18:08:59.637;51.6040;51.6140
18:07:59.822;51.4240;51.4340
18:06:56.311;51.4090;51.4190
18:05:56.981;51.2920;51.3020
18:04:58.211;51.3430;51.3530
18:03:59.823;51.4830;51.4930
18:02:57.938;51.5390;51.5490
18:01:59.393;51.5470;51.5570
18:00:59.117;51.5870;51.5970
17:59:57.766;51.5020;51.5120
17:58:58.049;51.5160;51.5260
17:57:59.563;51.5480;51.5580
17:56:59.080;51.4380;51.4480
17:55:59.267;51.4000;51.4100
17:54:57.387;51.5110;51.5210
17:53:59.762;51.4520;51.4620
17:52:59.914;51.4340;51.4440
17:51:57.759;51.2360;51.2460
17:50:58.413;51.2600;51.2700
17:49:59.639;51.2010;51.2110
17:48:59.272;51.1820;51.1920
17:47:57.745;51.2560;51.2660
17:46:56.067;51.0850;51.0950
17:45:55.002;51.0800;51.0900
17:44:58.984;51.2310;51.2410
17:43:57.703;51.2360;51.2460
17:42:58.338;51.1080;51.1180
17:41:59.559;51.1400;51.1500
17:40:59.593;51.2230;51.2330
17:39:55.455;51.3080;51.3180
17:38:57.079;51.1460;51.1560
17:37:58.631;51.1870;51.1970
17:36:59.188;51.0850;51.0950
17:35:57.828;51.1830;51.1930
17:34:56.933;51.0700;51.0800
17:33:57.832;51.0560;51.0660
17:32:58.009;51.1000;51.1100
17:31:56.997;51.1230;51.1330
17:30:59.561;51.1380;51.1480
17:29:59.258;51.1930;51.2030
17:28:57.760;51.1690;51.1790
17:27:57.652;51.3480;51.3580
17:26:55.321;51.3790;51.3890
17:25:58.975;51.2840;51.2940
17:24:58.265;51.3230;51.3330
17:23:59.968;51.4000;51.4100
17:22:56.856;51.6630;51.6730
17:21:58.535;51.6760;51.6860
17:20:55.466;51.5820;51.5920
17:19:56.349;51.5960;51.6060
17:18:58.703;51.6820;51.6920
17:17:56.396;51.6010;51.6110
17:16:59.298;51.6190;51.6290
17:15:57.588;52.0060;52.0160
17:14:54.963;51.9240;51.9340
17:13:59.582;51.9220;51.9320
