Time;Bid;Ask
12:14:54.129;15.6770;15.6870
12:13:57.560;15.6350;15.6450
12:12:59.398;15.4540;15.4640
12:11:59.917;15.5530;15.5630
12:10:58.990;15.6120;15.6220
12:09:58.227;15.7750;15.7850
12:08:58.330;15.6980;15.7080
12:07:59.664;15.7950;15.8050
12:06:56.679;15.7330;15.7430
12:05:58.780;15.7140;15.7240
12:04:55.420;15.7580;15.7680
12:03:56.855;15.6110;15.6210
12:02:58.795;15.5710;15.5810
12:01:58.563;15.5820;15.5920
12:00:56.087;15.6070;15.6170
11:59:58.498;15.3850;15.3950
11:58:57.011;15.4130;15.4230
11:57:56.902;15.4480;15.4580
11:56:57.748;15.7180;15.7280
11:55:59.122;16.0260;16.0360
11:54:57.706;15.9930;16.0030
11:53:56.449;15.7910;15.8010
11:52:59.496;16.0480;16.0580
11:51:58.679;16.1660;16.1760
11:50:58.090;16.2170;16.2270
11:49:58.467;16.2480;16.2580
11:48:56.786;16.3160;16.3260
11:47:58.965;16.3070;16.3170
11:46:54.939;16.3340;16.3440
11:45:58.035;16.2690;16.2790
11:44:58.404;16.4800;16.4900
11:43:57.683;16.2130;16.2230
11:42:58.181;16.0340;16.0440
11:41:58.339;16.0830;16.0930
11:40:57.529;16.2980;16.3080
11:39:57.881;16.2000;16.2100
11:38:56.842;16.1180;16.1280
11:37:55.056;16.0680;16.0780
11:36:56.174;15.9990;16.0090
11:35:57.253;15.5600;15.5700
11:34:57.713;15.4120;15.4220
11:33:59.149;15.3650;15.3750
11:32:58.876;15.3370;15.3470
11:31:57.922;15.2330;15.2430
11:30:58.363;15.2080;15.2180
11:29:58.181;15.3840;15.3940
11:28:58.399;15.4930;15.5030
11:27:59.101;15.4370;15.4470
11:26:59.966;15.4580;15.4680
11:25:59.819;15.6510;15.6610
11:24:57.616;15.7690;15.7790
11:23:55.897;15.6490;15.6590
11:22:57.742;15.5060;15.5160
11:21:56.473;15.4570;15.4670
11:20:55.495;15.5750;15.5850
11:19:56.684;15.5190;15.5290
11:18:59.366;15.5940;15.6040
11:17:59.742;15.5800;15.5900
11:16:57.511;15.4740;15.4840
11:15:55.133;15.3960;15.4060
